Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";10,026;Q1;129;16;53;1878;721;53;11,75;117,38;14,29;3;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22214;"Genome Research";journal;"15495469, 10889051";9,062;Q1;328;200;651;9742;7818;645;11,82;48,71;31,32;23;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";8,580;Q1;421;213;609;8369;5981;490;9,77;39,29;25,98;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";6,785;Q1;330;249;715;9920;8417;653;10,76;39,84;42,22;62;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,667;Q1;301;310;1062;16057;9532;1060;8,87;51,80;39,41;43;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4000151808;"PLoS Genetics";journal;"15537390, 15537404";4,875;Q1;271;223;274;12399;2286;265;8,34;55,60;38,13;34;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;21752;"Chromosoma";journal;"14320886, 00095915";4,203;Q1;94;46;153;2722;730;151;4,47;59,17;43,10;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,934;Q1;189;159;714;4393;4086;558;5,85;27,63;49,82;31;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,568;Q1;105;86;206;2563;923;200;3,52;29,80;41,56;8;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
10;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,568;Q1;157;143;329;7069;1728;310;4,97;49,43;35,85;11;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22267;"Human Mutation";journal;"10981004, 10597794";2,148;Q1;182;190;659;6378;2881;648;4,08;33,57;47,23;36;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";2,108;Q1;137;180;451;7017;2063;437;4,58;38,98;42,95;23;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Cellular and Molecular Neuroscience (Q1); Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
13;22129;"Genes and Immunity";journal;"14664879, 14765470";2,058;Q1;108;85;282;3572;1286;282;4,54;42,02;37,94;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;18992;"Neurogenetics";journal;"13646753, 13646745";1,885;Q1;67;41;103;1146;436;90;4,35;27,95;44,56;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;22235;"Heredity";journal;"0018067X, 13652540";1,788;Q1;135;137;455;6217;1394;371;3,10;45,38;30,42;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,763;Q1;152;111;307;4356;1818;302;5,41;39,24;35,03;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,728;Q1;142;191;559;5314;1969;476;3,62;27,82;46,71;33;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,505;Q1;96;187;693;7868;1812;679;2,64;42,07;44,20;11;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (clinical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,492;Q2;100;101;443;4088;1876;442;3,81;40,48;36,70;3;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,490;Q2;116;43;108;2612;510;96;4,57;60,74;60,00;9;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,487;Q2;100;45;131;3613;577;121;2,98;80,29;58,33;29;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Psychology"
22;21741;"Behavior Genetics";journal;"00018244, 15733297";1,464;Q2;103;62;210;3562;631;208;2,95;57,45;38,43;7;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;22262;"Human Heredity";journal;"14230062, 00015652";1,414;Q2;66;68;151;2373;417;145;2,37;34,90;43,00;7;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;22191;"Genetics in Medicine";journal;"10983600, 15300366";1,299;Q2;159;112;287;4123;919;238;3,16;36,81;52,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
25;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,280;Q2;112;120;333;2998;914;310;2,61;24,98;44,46;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
26;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,275;Q2;79;84;217;2999;654;214;2,42;35,70;44,06;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19961;"Molecular Medicine";journal;"10761551, 15283658";1,272;Q2;133;70;69;3292;199;68;2,19;47,03;36,72;0;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;29769;"Familial Cancer";journal;"15737292, 13899600";1,256;Q2;67;49;141;1216;406;130;2,79;24,82;55,35;13;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;22245;"Human Genetics";journal;"03406717, 14321203";1,248;Q2;152;274;696;6267;2082;682;2,94;22,87;41,28;21;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18926;"Journal of Heredity";journal;"14657333, 00221503";1,178;Q2;103;104;271;3752;626;271;2,03;36,08;39,06;22;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;22064;"Clinical Genetics";journal;"00099163, 13990004";1,146;Q2;115;186;508;5192;1308;376;2,44;27,91;48,20;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,095;Q2;92;136;376;4271;966;376;2,50;31,40;33,26;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21729;"BMC Medical Genetics";journal;"14712350";1,049;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,036;Q2;64;71;160;1888;395;156;2,31;26,59;39,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,034;Q2;99;72;228;3255;661;224;2,65;45,21;40,84;28;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
36;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,985;Q3;67;72;238;4448;607;213;2,54;61,78;31,69;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;25935;"Cytotherapy";journal;"14772566, 14653249";0,926;Q3;105;90;196;3111;678;180;3,77;34,57;38,17;3;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;39960;"American Journal of Medical Genetics";journal;"01487299";0,922;Q3;125;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2002";"Genetics (clinical) (Q3)";"Medicine"
39;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,880;Q3;91;114;314;3648;524;305;1,54;32,00;44,80;29;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
40;21726;"BMC Genetics";journal;"14712156";0,878;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;18966;"Mutagenesis";journal;"02678357, 14643804";0,866;Q3;102;56;182;2732;489;177;2,70;48,79;38,86;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,759;Q3;131;520;1671;13092;3520;1262;2,10;25,18;49,18;36;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,746;Q3;108;261;810;4951;1178;611;1,33;18,97;48,02;47;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
44;25963;"Haemophilia";journal;"13518216, 13652516";0,729;Q3;104;177;402;3643;845;358;1,86;20,58;41,08;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
45;25964;"Haemophilia, Supplement";journal;"13550691";0,683;Q3;28;0;65;0;186;63;2,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
46;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,683;Q3;121;176;413;3628;782;403;1,83;20,61;44,33;57;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,675;Q3;45;40;93;958;126;87;1,06;23,95;39,87;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
48;22240;"Human Biology";journal;"15346617, 00187143";0,630;Q3;59;53;178;2013;240;177;1,04;37,98;42,07;3;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,613;Q3;93;99;230;3267;253;224;1,05;33,00;40,40;15;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,612;Q3;64;62;170;1343;288;157;1,84;21,66;55,65;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,596;Q3;63;63;109;2775;239;107;2,02;44,05;72,41;16;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
52;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";0,570;Q3;136;50;51;3352;100;50;1,96;67,04;36,30;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Genetics (clinical) (Q3)";"Medicine"
53;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,514;Q3;53;67;156;1775;244;153;1,45;26,49;48,19;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3)";"Medicine"
54;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,431;Q4;49;77;197;1974;271;192;1,26;25,64;38,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,342;Q4;58;31;114;710;137;92;1,20;22,90;55,04;8;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q4)";"Medicine"
56;25986;"Hemoglobin";journal;"03630269, 1532432X";0,325;Q4;44;64;157;1110;123;153;0,86;17,34;45,66;5;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,269;Q4;33;62;174;822;129;170;0,59;13,26;51,01;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
58;22144;"Genetic Counseling";journal;"10158146";0,263;Q4;30;54;188;1005;104;133;0,44;18,61;46,74;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
59;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,232;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
60;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,226;Q4;31;50;61;813;20;52;0,28;16,26;45,24;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
61;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,112;-;43;103;504;2934;35;477;0,08;28,49;55,71;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,108;Q4;57;82;65;3368;5;57;0,08;41,07;28,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
63;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,106;Q4;11;54;109;855;16;103;0,11;15,83;37,68;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;17300154985;"Autism Research";journal;"19393792, 19393806";0,102;Q4;93;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
65;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,102;Q4;6;6;24;0;2;24;0,06;0,00;40,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
66;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";0,100;Q4;40;16;43;0;3;43;0,10;0,00;25,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;101;158;3707;431;158;2,79;36,70;41,89;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";;-;45;20;0;127;0;0;0,00;6,35;35,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Genetics (clinical); Immunology and Allergy; Pulmonary and Respiratory Medicine";"Medicine"
69;19061;"Cytology and Genetics";journal;"00954527, 19349440";;-;18;25;0;771;0;0;0,00;30,84;59,09;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous); Cell Biology; Genetics; Genetics (clinical); Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;7500153106;"Genomic Medicine";journal;"18717934, 18717942";;-;14;17;0;547;0;0;0,00;32,18;42,11;1;0;Germany;Western Europe;"Springer Verlag";"2007-2008";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;98356;"Monographs in human genetics";book series;"00770876";;-;10;16;0;647;0;0;0,00;40,44;31,43;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical)";"Medicine"
72;11500153305;"Recent patents on DNA &amp; gene sequences";journal;"18722156, 22123431";;-;20;24;0;549;0;0;0,00;22,88;33,93;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2013";"Biotechnology; Genetics (clinical); Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
