Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100788876;"Chem";journal;"24519308, 24519294";6,073;Q1;144;262;740;13743;12752;623;16,57;52,45;28,30;1;151;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
2;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,449;Q1;110;84;283;8027;3373;283;12,32;95,56;40,68;1;48;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;4700152753;"Translational Research";journal;"19315244, 18781810";2,174;Q1;116;126;257;9931;2672;253;10,41;78,82;42,07;4;70;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,818;Q1;90;30;102;3721;939;102;8,77;124,03;39,31;2;19;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,785;Q1;242;279;900;5706;4121;539;4,86;20,45;41,30;7;98;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";1,746;Q1;391;887;2156;34772;11295;1855;4,96;39,20;48,51;66;458;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,665;Q1;85;36;100;1479;623;91;6,79;41,08;40,59;3;3;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100853949;"Biomarker Research";journal;"20507771";1,442;Q1;48;90;135;7767;969;128;7,67;86,30;41,22;1;77;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22806;"Chemical Record";journal;"15278999, 15280691";1,420;Q1;96;220;356;25995;2435;345;6,82;118,16;24,87;2;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
10;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";1,295;Q1;121;368;1025;8392;4809;702;5,66;22,80;44,32;15;138;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,245;Q1;84;147;349;4909;1531;287;3,57;33,39;22,88;5;95;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
12;21100823995;"Non-coding RNA Research";journal;"24680540";1,188;Q1;30;26;74;2063;438;69;5,20;79,35;43,22;0;14;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17300154942;"Molecular Cytogenetics";journal;"17558166";1,148;Q1;38;58;165;1734;349;165;2,21;29,90;57,29;1;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700201201;"EPMA Journal";journal;"18785077, 18785085";1,147;Q1;52;36;109;4149;862;108;8,81;115,25;40,61;0;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Health Policy (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100932762;"Advanced Therapeutics";journal;"23663987";1,134;Q2;39;153;233;16392;1371;229;5,23;107,14;39,88;0;99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Genetics (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;10900153302;"Biomarker Insights";journal;"11772719";1,108;Q2;40;18;57;962;303;54;3,21;53,44;36,67;0;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Pharmacology (Q1); Biochemistry (medical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";1,086;Q2;167;370;1451;17323;7627;1366;6,16;46,82;43,46;6;180;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biochemistry (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,017;Q2;128;51;202;3663;977;191;4,95;71,82;47,04;0;29;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Biochemistry (medical) (Q2); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;14126;"Lipids in Health and Disease";journal;"1476511X";0,918;Q2;99;179;767;9064;3547;767;4,36;50,64;45,16;1;117;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21801;"Redox Report";journal;"17432928, 13510002";0,840;Q2;77;24;49;1593;271;49;6,50;66,38;48,63;0;8;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,822;Q2;47;93;338;2229;962;229;3,05;23,97;40,97;0;35;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,817;Q2;31;77;162;2337;561;131;4,01;30,35;42,11;15;27;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,752;Q2;45;45;160;1860;497;143;2,65;41,33;45,81;5;6;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100912215;"ACS Applied Bio Materials";journal;"25766422";0,746;Q2;55;765;1709;48319;7133;1703;4,08;63,16;39,77;1;263;United States;Northern America;"American Chemical Society";"2018-2023";"Chemistry (miscellaneous) (Q1); Biochemistry (medical) (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Chemistry; Engineering; Materials Science; Medicine"
25;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,724;Q2;18;5;19;151;91;19;3,29;30,20;46,43;0;4;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100888782;"Electronic Journal of the International Federation of Clinical Chemistry and Laboratory Medicine";journal;"16503414";0,720;Q2;21;52;123;1116;340;105;3,09;21,46;48,24;0;26;Italy;Western Europe;"International Federation of Clinical Chemistry and Laboratory Medicine";"2018-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,704;Q2;81;331;757;13450;2696;736;3,35;40,63;43,17;3;206;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,689;Q2;101;108;321;4502;999;311;3,00;41,69;48,58;2;56;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,678;Q2;67;323;535;7580;1334;355;2,48;23,47;46,15;6;143;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,671;Q3;81;60;254;2469;820;246;3,41;41,15;42,06;1;42;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2); Biochemistry (medical) (Q3)";"Medicine"
31;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,649;Q3;102;486;1068;25398;4288;1056;4,18;52,26;43,47;10;171;United States;Northern America;"Humana Press";"1979-2023";"Inorganic Chemistry (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biochemistry (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
32;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,546;Q3;60;501;1137;16079;3249;1130;3,04;32,09;43,66;2;283;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,541;Q3;56;161;451;6788;1043;422;2,04;42,16;40,93;1;100;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,487;Q3;65;53;164;3122;294;140;1,85;58,91;55,05;0;13;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;4700152452;"Biochemia Medica";journal;"13300962";0,472;Q3;54;50;173;995;438;167;2,65;19,90;57,63;0;13;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,451;Q3;26;43;156;1459;343;156;1,98;33,93;48,43;1;23;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,428;Q3;41;45;151;1860;319;150;2,16;41,33;46,26;0;20;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,412;Q3;48;39;131;1057;257;128;1,83;27,10;42,64;0;19;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;21100856757;"Chemical Biology Letters";journal;"23479825";0,401;Q3;15;21;45;1995;224;41;5,65;95,00;50,00;0;15;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,394;Q3;44;93;179;2474;285;146;1,64;26,60;46,15;7;36;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,366;Q3;71;1012;2694;27302;4490;2684;1,43;26,98;41,11;11;461;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;23932;"Analytical Letters";journal;"1532236X, 00032719";0,365;Q3;68;176;639;6341;1411;639;2,33;36,03;47,41;0;41;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Biochemistry (medical) (Q3); Electrochemistry (Q3); Spectroscopy (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
43;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,357;Q3;31;24;34;1151;66;29;1,86;47,96;25,84;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";0,352;Q4;18;79;131;2638;250;131;1,68;33,39;45,85;0;43;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Biochemistry (medical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;27243;"Laboratory Medicine";journal;"00075027";0,320;Q4;36;143;213;3697;292;205;1,29;25,85;48,37;2;73;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;25986;"Hemoglobin";journal;"03630269, 1532432X";0,261;Q4;44;82;233;1762;231;233;0,86;21,49;49,88;1;6;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Genetics (clinical) (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,229;-;29;719;764;29196;1160;764;1,53;40,61;44,64;0;228;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
48;17700156747;"Open Biomarkers Journal";journal;"18753183";0,222;Q4;7;16;23;646;26;23;1,41;40,38;62,77;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,187;Q4;12;20;65;615;69;65;1,33;30,75;44,33;0;6;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";0,186;Q4;10;42;143;1554;118;134;0,88;37,00;39,38;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Discrete Mathematics and Combinatorics (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
51;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,152;Q4;21;79;338;2501;165;310;0,45;31,66;49,13;0;33;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,149;Q4;12;32;111;1526;50;93;0,54;47,69;56,00;0;10;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
53;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,142;Q4;26;26;69;2002;38;63;0,67;77,00;33,33;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,134;Q4;13;115;398;357;136;398;0,36;3,10;71,33;0;48;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
55;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";0,123;Q4;6;209;404;5293;103;404;0,25;25,33;47,36;0;69;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
56;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,121;Q4;11;41;81;4443;36;6;0,43;108,37;0,00;0;11;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
57;16873;"Biochimica Clinica";journal;"03930564";0,116;Q4;11;88;183;3119;44;156;0,24;35,44;62,40;0;38;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
58;21101039108;"Uspehi Molekularnoj Onkologii";journal;"2313805X, 24133787";0,115;Q4;3;26;47;1180;12;47;0,26;45,38;51,46;0;11;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Cancer Research (Q4); Genetics (clinical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";;-;3;28;60;942;11;58;0,18;33,64;39,24;0;11;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical); Epidemiology; Law; Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
60;21101072359;"Biomarkers in Neuropsychiatry";journal;"26661446";;-;11;15;24;902;92;22;3,83;60,13;39,81;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry (medical); Clinical Biochemistry; Neurology (clinical); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21101156913;"Biomaterials Translational";journal;"2096112X";;-;12;33;9;3170;9;8;1,00;96,06;43,07;1;11;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical); Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
62;21101067505;"China Tropical Medicine";journal;"10099727";;-;7;248;561;5139;226;561;0,40;20,72;44,58;0;186;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
63;21101134471;"Iranian Journal of Diabetes and Metabolism";journal;"23454008, 23454016";;-;6;44;71;1619;21;71;0,30;36,80;45,70;0;40;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biochemistry (medical); Endocrinology, Diabetes and Metabolism; Epidemiology; Internal Medicine";"Medicine"
64;21101064940;"Journal of Laboratory and Precision Medicine";journal;"25199005";;-;8;32;39;1395;43;28;1,10;43,59;44,44;0;13;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Biochemistry (medical); Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21101089571;"Laboratory Diagnostics. Eastern Europe";journal;"22265392, 2522137X";;-;2;36;0;903;0;0;0,00;25,08;65,00;0;12;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2021-2023";"Biochemistry (medical); Clinical Biochemistry; Immunology and Microbiology (miscellaneous) ; Medical Laboratory Technology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
66;21101088425;"MedComm";journal;"26882663";;-;25;51;38;6578;91;29;2,39;128,98;43,62;2;40;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biochemistry (medical); Cell Biology; Drug Discovery; Genetics; Genetics (clinical); Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21101072122;"OBM Transplantation";journal;"25775820";;-;5;26;87;1285;33;80;0,38;49,42;40,88;0;8;United States;Northern America;"LIDSEN Publishing Inc";"2019-2022";"Biochemistry (medical); Immunology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
68;21101152612;"Precision Nanomedicine";journal;"26399431";;-;6;12;32;664;38;29;1,19;55,33;36,96;0;6;United States;Northern America;"Andover House, Inc.";"2019-2023";"Biochemistry (medical); Medicine (miscellaneous); Pharmaceutical Science";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21101167510;"Reviews on Clinical Pharmacology and Drug Therapy";journal;"16834100, 25421875";;-;5;46;76;1612;37;76;0,49;35,04;46,09;0;13;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Biochemistry (medical); Complementary and Manual Therapy; Drug Guides; Occupational Therapy; Pharmacology; Pharmacology (medical)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21101051212;"Tromboz, Gemostaz i Reologiya";journal;"20781008, 26871483";;-;3;48;30;1232;7;30;0,23;25,67;54,72;0;9;Russian Federation;Eastern Europe;"Hemostasis and Rheology LLC";"2020-2023";"Biochemistry (medical); Hematology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physiology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;21101053556;"Ukrainian Journal of Nephrology and Dialysis";journal;"26167352, 23040238";;-;6;42;0;1211;0;0;0,00;28,83;42,35;0;25;Ukraine;Eastern Europe;"State Institution Institute of Nephrology of the National Academy of Medical Science of Ukraine";"2021-2023";"Biochemistry (medical); Immunology and Allergy; Nephrology; Urology";"Medicine"
