Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";10,131;Q1;318;111;357;5429;4604;288;12,03;48,91;23,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";7,857;Q1;250;108;331;5988;2865;305;7,93;55,44;22,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17436;"Nature Neuroscience";journal;"10976256, 15461726";7,022;Q1;479;232;152;6756;1064;139;7,00;29,12;23,56;19;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;24025;"Progress in Neurobiology";journal;"18735118, 03010082";4,031;Q1;256;57;207;15086;1613;206;6,99;264,67;27,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;14855;"Cerebral Cortex";journal;"10473211, 14602199";3,955;Q1;279;89;211;2240;1355;210;5,73;25,17;28,13;2;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
6;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,646;Q1;257;610;1865;27729;8833;1857;4,79;45,46;30,66;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,520;Q1;178;123;409;5871;2047;382;4,83;47,73;35,56;7;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
8;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,440;Q1;228;464;979;11139;3795;979;3,65;24,01;29,14;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;20435;"Neuropharmacology";journal;"00283908, 18737064";2,249;Q1;191;182;563;8527;2242;556;4,05;46,85;27,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;18042;"Neuroscience";journal;"03064522, 18737544";2,154;Q1;246;1041;1830;52915;7197;1780;3,74;50,83;30,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";2,089;Q1;358;83;137;2901;351;132;2,56;34,95;27,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
12;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";1,976;Q1;288;52;229;5944;896;222;3,65;114,31;21,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
13;18009;"Neuropsychologia";journal;"18733514, 00283932";1,934;Q1;229;113;435;4928;1202;433;2,40;43,61;34,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
14;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,912;Q1;97;34;103;2066;258;103;2,29;60,76;53,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
15;17382;"Molecular Psychiatry";journal;"14765578, 13594184";1,842;Q1;250;117;324;3519;1204;283;3,82;30,08;21,26;11;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;15165;"Vision Research";journal;"18785646, 00426989";1,708;Q1;184;346;1060;13368;2371;1036;2,13;38,64;22,66;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
17;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,703;Q1;88;104;308;5114;740;308;2,25;49,17;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;15407;"Visual Cognition";journal;"13506285, 14640716";1,701;Q2;91;26;47;1252;123;47;2,38;48,15;37,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
19;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";1,700;Q1;189;28;58;4079;148;55;2,80;145,68;21,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
20;16006;"Journal of Sleep Research, Supplement";journal;"09666826";1,403;Q1;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,379;Q1;179;390;1001;7776;1337;654;1,15;19,94;25,91;55;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
22;15510;"Epilepsia";journal;"15281167, 00139580";1,281;Q1;220;384;849;11736;2224;801;2,47;30,56;29,83;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,233;Q1;127;116;329;4775;892;326;2,46;41,16;33,06;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";1,119;Q2;176;361;197;8239;419;196;1,67;22,82;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
25;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,119;Q1;112;97;276;2067;602;268;2,14;21,31;36,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
26;17486;"Neurochemistry International";journal;"18729754, 01970186";1,104;Q3;136;108;433;5401;955;412;2,15;50,01;32,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,061;Q2;146;62;170;2637;310;164;1,77;42,53;43,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
28;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,021;Q1;108;53;194;2325;437;187;2,42;43,87;24,59;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
29;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";0,971;Q1;201;55;192;2734;482;192;2,31;49,71;34,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;23377;"Chemical Senses";journal;"0379864X, 14643553";0,969;Q2;112;56;192;1931;307;191;1,65;34,48;33,79;5;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";0,924;Q1;162;62;148;2976;322;141;2,20;48,00;32,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
32;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,899;Q1;95;80;212;3923;454;201;1,96;49,04;30,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
33;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,898;Q1;119;63;210;1969;293;201;1,26;31,25;43,94;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
34;13820;"Current Eye Research";journal;"14602202, 02713683";0,886;Q2;89;131;487;4465;742;486;1,57;34,08;29,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
35;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,860;Q2;123;71;233;2667;347;227;1,27;37,56;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
36;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,854;Q2;62;24;105;1144;157;105;1,00;47,67;16,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
37;19560;"Stress";journal;"16078888, 10253890";0,795;Q2;94;14;50;716;100;50;1,35;51,14;48,78;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
38;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,789;Q2;97;80;256;2802;382;252;1,52;35,03;34,31;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
39;16075;"Headache";journal;"00178748, 15264610";0,772;Q2;141;127;349;2219;587;310;1,68;17,47;31,95;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
40;16005;"Journal of Sleep Research";journal;"13652869, 09621105";0,761;Q3;139;53;128;1601;246;116;1,67;30,21;22,66;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
41;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";0,732;Q3;113;20;71;939;99;71;1,07;46,95;63,79;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
42;24804;"Neural Networks";journal;"08936080, 18792782";0,719;Q3;173;110;371;3075;519;369;1,25;27,95;9,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
43;14340;"Brain Injury";journal;"1362301X, 02699052";0,705;Q2;119;92;266;2853;340;260;1,03;31,01;33,09;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
44;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,648;Q3;68;18;55;1008;66;55;1,27;56,00;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
45;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,642;Q3;61;16;64;665;57;53;0,50;41,56;45,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
46;19884;"Spinal Cord";journal;"14765624, 13624393";0,627;Q2;126;150;476;3759;433;407;0,92;25,06;21,51;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
47;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,623;Q2;110;144;556;3614;779;534;1,23;25,10;25,66;17;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
48;13867;"Eye";journal;"0950222X, 14765454";0,609;Q3;123;256;738;4237;428;446;0,49;16,55;27,69;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Arts and Humanities (miscellaneous) (Q2); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
49;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";0,600;Q2;152;72;211;2332;313;211;1,65;32,39;36,89;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
50;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,581;Q2;79;81;223;2465;284;206;1,09;30,43;20,81;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
51;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,558;Q3;76;23;83;817;103;82;1,32;35,52;30,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
52;17940;"Neurological Research";journal;"17431328, 01616412";0,540;Q3;86;147;342;4111;432;342;1,33;27,97;14,79;7;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
53;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,529;Q4;42;8;26;197;33;26;1,31;24,63;25,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
54;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,517;Q3;98;100;211;1887;242;203;1,05;18,87;28,85;24;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
55;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,488;Q3;113;42;99;1252;70;96;0,68;29,81;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q2); Sports Science (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
56;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,477;-;107;50;183;2348;130;179;0,58;46,96;47,79;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
57;13503;"Developmental Science";journal;"14677687, 1363755X";0,470;Q4;150;40;16;1547;18;16;1,13;38,68;52,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
58;14183;"Aphasiology";journal;"14645041, 02687038";0,466;Q3;82;69;216;2322;147;215;0,72;33,65;55,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
59;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,465;Q3;53;32;132;1362;99;132;0,51;42,56;35,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
60;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,457;Q3;126;43;114;1565;161;108;1,27;36,40;20,93;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,452;Q4;67;14;62;826;45;61;0,86;59,00;50,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
62;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,446;Q3;82;73;250;1919;159;233;0,62;26,29;27,41;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q2); Optometry (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
63;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,439;Q3;86;78;274;3838;243;229;0,87;49,21;24,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
64;24578;"Mathematical Medicine and Biology";journal;"14778599";0,368;Q3;49;18;59;531;45;59;0,88;29,50;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
65;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,366;Q4;59;22;58;1019;55;52;1,04;46,32;17,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
66;66910;"Alzheimer's Research";journal;"1356918X";0,344;Q3;13;0;92;0;56;91;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Rapid Science Publishers";"1996-1998";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
67;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,340;Q3;181;26;25;1353;25;25;1,00;52,04;34,09;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
68;16468;"Pain Reviews";journal;"09681302, 14770318";0,330;Q3;17;19;46;2055;44;46;0,81;108,16;27,78;1;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
69;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,308;Q3;145;149;372;3171;212;350;0,65;21,28;32,02;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
70;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,288;Q3;77;57;305;1911;184;303;0,51;33,53;36,19;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
71;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,240;Q3;92;159;367;2718;149;365;0,40;17,09;15,28;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
72;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,226;Q3;31;35;80;792;9;77;0,12;22,63;13,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
73;17642;"Alzheimer's Reports";journal;"14616130";0,212;Q4;14;44;56;1351;27;56;0,48;30,70;29,38;0;0;United Kingdom;Western Europe;"Cardiff University";"1998-2000";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
74;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,176;Q4;62;27;68;620;27;64;0,40;22,96;72,41;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
75;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,139;Q4;74;40;17;1909;7;17;0,41;47,73;33,68;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Neuroscience; Nursing"
76;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,128;Q4;42;42;69;901;12;69;0,24;21,45;17,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
77;16187;"International MS Journal";journal;"13528963, 14693410";0,124;Q4;26;16;15;458;6;13;0,40;28,63;25,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
78;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,112;Q4;43;10;16;197;6;16;0,50;19,70;61,11;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
79;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";;-;85;10;0;219;0;0;0,00;21,90;26,92;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical)";"Medicine; Neuroscience"
80;35452;"Journal of Autonomic Pharmacology";journal;"01441795";;-;26;48;147;1511;176;147;0,71;31,48;42,06;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2001";"Neuroscience (miscellaneous); Pharmacology";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
81;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";;-;30;42;0;955;0;0;0,00;22,74;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Neuroscience; Psychology"
82;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";;-;47;32;0;1781;0;0;0,00;55,66;29,51;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Neuroscience; Psychology"
