Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,850;Q1;217;53;153;2627;929;152;5,35;49,57;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,604;Q1;259;130;352;4167;1398;350;3,59;32,05;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
3;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";1,246;Q1;52;14;47;310;81;47;1,32;22,14;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;14352;"Brain Topography";journal;"15736792, 08960267";0,770;Q2;83;24;73;918;137;73;1,85;38,25;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
5;34218;"Radiation Oncology Investigations";journal;"10657541";0,671;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-1999";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
6;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,658;Q2;88;128;400;2416;493;381;1,09;18,88;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
7;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,601;Q2;105;224;450;3716;570;411;1,10;16,59;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
8;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,482;Q2;150;189;1368;5271;964;1360;0,50;27,89;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
9;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,354;Q3;46;39;126;674;67;124;0,41;17,28;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
10;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,217;Q3;46;36;158;257;37;133;0,21;7,14;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
11;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,171;-;13;18;52;808;8;47;0,24;44,89;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
12;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,140;Q4;20;80;172;501;6;159;0,03;6,26;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
13;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,139;Q4;53;17;82;590;13;61;0,11;34,71;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
14;17860;"Radiologic Technology";journal;"00338397, 19435657";0,110;Q4;26;62;170;513;19;161;0,09;8,27;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
