Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,664;Q2;73;80;224;1935;416;222;1,84;24,19;40,66;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
2;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,520;Q3;61;144;366;2542;466;356;1,14;17,65;32,94;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
3;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,480;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
4;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,449;-;57;128;319;1520;320;223;0,95;11,88;41,83;12;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
5;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,400;Q3;57;283;473;3351;375;316;0,69;11,84;37,88;19;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
6;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,383;Q3;47;49;111;1220;108;111;0,90;24,90;23,48;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
7;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,379;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
8;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,373;Q3;18;32;106;454;67;106;0,59;14,19;14,63;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
9;4700153108;"Tropical Biomedicine";journal;"01275720";0,332;Q3;43;49;99;703;61;99;0,59;14,35;41,07;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
10;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,322;Q3;58;159;698;3428;469;697;0,59;21,56;40,58;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;22331;"Indian Journal of Leprosy";journal;"02549395";0,295;Q3;23;26;94;430;41;75;0,47;16,54;38,24;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
12;22422;"Journal of Communicable Diseases";journal;"00195138";0,264;Q3;29;51;161;681;80;157;0,42;13,35;25,00;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
13;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,146;Q4;26;41;37;0;14;31;0,38;0,00;27,63;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q4)";"Medicine"
14;18524;"Kekkaku";journal;"00229776";0,145;Q4;18;73;202;1050;46;202;0,22;14,38;29,08;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
15;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,145;Q4;9;20;60;350;10;60;0,21;17,50;26,15;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
16;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,145;-;22;133;448;429;75;444;0,16;3,23;35,34;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,140;-;28;170;474;572;66;438;0,11;3,36;41,15;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
18;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,132;Q4;35;142;418;2601;52;418;0,11;18,32;32,48;2;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
19;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,126;Q4;7;21;42;128;5;41;0,17;6,10;29,73;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
20;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,126;-;47;61;189;2242;18;187;0,10;36,75;50,22;0;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q4); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,112;-;13;149;288;0;22;282;0,08;0,00;39,69;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;24954;"Skin Research";journal;"13471813, 18839614";0,104;Q4;7;110;347;1336;5;347;0,01;12,15;41,45;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
23;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,103;Q4;12;134;208;1342;4;205;0,02;10,01;45,06;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
24;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";;-;3;11;0;342;0;0;0,00;31,09;18,18;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology; Infectious Diseases";"Medicine"
25;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;43;118;1114;99;118;0,66;25,91;30,77;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
26;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;50;124;1096;142;124;1,05;21,92;32,39;7;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
