Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25323;"Liver Transplantation";journal;"15276465, 15276473";1,807;Q1;169;358;937;7851;3650;764;3,35;21,93;26,53;49;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
2;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,736;Q1;156;236;899;5544;2791;822;3,25;23,49;25,90;28;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;19278;"Transplantation";journal;"15346080, 00411337";1,598;Q1;219;637;2162;16992;7652;1810;3,32;26,68;29,20;69;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
4;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,439;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
5;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";0,990;Q2;189;210;191;8432;456;174;2,39;40,15;32,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Nephrology (Q1); Epidemiology (Q2); Transplantation (Q2)";"Medicine"
6;25935;"Cytotherapy";journal;"14772566, 14653249";0,926;Q2;105;90;196;3111;678;180;3,77;34,57;38,17;3;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;18477;"Cell Transplantation";journal;"09636897, 15553892";0,738;Q2;114;89;298;4574;1063;289;3,63;51,39;31,73;3;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
8;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,525;Q3;91;898;3515;12751;4647;3489;1,33;14,20;30,63;86;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
9;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,473;Q3;46;49;157;970;152;142;0,78;19,80;59,56;0;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
10;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,321;Q3;55;25;70;1964;48;67;0,77;78,56;27,78;5;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q3)";"Medicine"
11;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,266;Q3;44;28;163;235;114;161;0,51;8,39;25,32;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
12;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,220;Q3;27;19;70;505;41;68;0,51;26,58;20,41;2;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3); Transplantation (Q3)";"Medicine"
13;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,215;Q3;61;100;247;4284;92;213;0,43;42,84;30,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q3); Transplantation (Q3)";"Medicine"
14;19700169102;"Journal of Stem Cells";journal;"15568539";0,196;Q3;21;20;22;1260;12;21;0,55;63,00;33,33;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;93180;"Organogenesis";journal;"15558592, 15476278";0,145;Q4;61;15;20;737;9;17;0,22;49,13;43,24;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Embryology (Q3); Biomedical Engineering (Q4); Developmental Biology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
16;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,141;Q4;19;67;206;827;26;189;0,12;12,34;39,47;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
