Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";0,150;Q4;3;16;35;640;17;35;0,63;40,00;48,33;0;11;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;21100920640;"International Journal of Environmental Science and Development";journal;"20100264";0,219;Q3;10;52;190;1684;168;190;0,90;32,38;30,00;0;43;Singapore;Asiatic Region;"International Journal of Environmental Science and Development";"2019-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
10;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";0,279;Q3;16;42;83;2089;83;72;0,91;49,74;35,65;0;34;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
9;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";0,290;Q3;19;56;85;3176;125;85;1,15;56,71;20,00;0;45;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering (Q3); Ocean Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
8;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,445;Q3;18;95;172;5416;491;167;2,82;57,01;25,38;0;71;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
7;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,454;Q2;38;56;106;2431;208;104;1,56;43,41;34,23;0;39;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
6;21101142737;"Computational Urban Science";journal;"27306852";0,627;Q2;9;36;75;2072;275;75;3,67;57,56;35,82;0;29;Singapore;Asiatic Region;"Springer";"2021-2023";"Urban Studies (Q1); Computer Science Applications (Q2); Environmental Science (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Computer Science; Environmental Science; Social Sciences"
5;21100901906;"Applied Environmental Biotechnology";journal;"23826436, 24249092";0,683;Q2;11;10;24;374;75;22;1,78;37,40;53,33;0;5;Singapore;Asiatic Region;"Urban Development Scientific Publishing Pte. Ltd.";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biotechnology (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";0,916;Q2;22;49;112;2479;540;105;5,28;50,59;39,20;0;7;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Spectroscopy (Q1); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
3;21100821159;"Climate Change Economics";journal;"20100086, 20100078";0,991;Q1;34;34;74;1597;298;72;5,55;46,97;39,60;0;29;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science"
2;21101095936;"Journal of Leather Science and Engineering";journal;"25247859, 20966873";1,043;Q1;21;0;92;0;672;91;6,75;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2019-2022";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
1;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";1,362;Q1;35;21;41;1265;329;41;8,55;60,24;45,90;0;19;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
