Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";3,415;Q1;90;29;60;2736;331;57;5,18;94,34;29,63;8;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;130037;"Biogeosciences";journal;"17264189, 17264170";2,373;Q1;163;263;422;18914;1740;421;3,88;71,92;31,69;96;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;12925;"Oecologia";journal;"00298549, 14321939";2,307;Q1;220;301;860;16811;3496;859;3,76;55,85;31,29;72;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;29520;"Animal Cognition";journal;"14359448, 14359456";1,873;Q1;90;81;206;3786;720;205;3,26;46,74;48,62;6;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
5;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,782;Q1;214;517;1817;30769;5245;1801;2,58;59,51;33,22;221;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";1,680;Q1;9;0;1;0;6;1;6,00;0,00;0,00;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,621;Q1;135;173;567;9653;1652;565;2,77;55,80;37,52;11;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,584;Q1;115;62;175;2793;574;175;3,38;45,05;43,89;8;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,447;Q1;94;81;220;3493;612;219;2,52;43,12;26,92;30;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;22105;"Evolutionary Biology";journal;"19342845, 00713260";1,371;Q1;50;20;75;1289;178;74;2,35;64,45;23,81;1;0;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,299;Q1;118;93;307;5382;752;306;2,23;57,87;37,75;14;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;12165;"Marine Biology";journal;"00253162, 14321793";1,248;Q1;134;237;911;13110;2174;908;2,11;55,32;36,34;75;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,120;Q1;108;124;445;6015;1213;441;2,48;48,51;26,65;16;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
14;19836;"Mycorrhiza";journal;"14321890, 09406360";1,109;Q1;106;45;180;2690;513;175;2,47;59,78;47,31;8;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,028;Q2;102;80;306;4443;663;304;2,17;55,54;27,23;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,933;Q2;90;113;271;5930;693;271;2,63;52,48;37,18;16;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;36093;"Pedobiologia";journal;"00314056, 18731511";0,922;Q2;80;46;103;2195;249;101;1,72;47,72;31,29;8;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
18;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,918;Q2;111;152;415;5803;851;409;1,77;38,18;39,63;68;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
19;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,907;Q2;54;72;208;3442;359;204;1,65;47,81;31,69;21;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,783;Q2;53;32;86;1601;156;86;1,79;50,03;20,59;3;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,739;Q2;67;104;213;4940;383;209;1,87;47,50;33,64;10;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,636;Q2;58;37;150;1810;215;146;1,59;48,92;34,17;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,622;Q2;30;30;100;914;87;100;0,80;30,47;26,32;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,620;Q2;70;64;236;3152;313;235;1,25;49,25;30,73;8;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;17300;"Botanica Marina";journal;"00068055, 14374323";0,581;Q2;66;65;155;2862;245;149;1,50;44,03;45,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
26;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,552;Q2;41;30;85;1567;109;76;1,23;52,23;25,00;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
27;5400152649;"Mycological Progress";journal;"1617416X";0,545;Q2;49;52;85;1808;115;85;1,25;34,77;32,28;4;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
28;24090;"Acta Ethologica";journal;"14379546, 08739749";0,540;Q2;36;17;43;849;48;43;0,94;49,94;36,21;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
29;101700;"European Journal of Wildlife Research";journal;"16124642";0,535;Q2;59;112;228;4691;343;226;1,44;41,88;33,10;44;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,520;Q3;38;28;33;1638;34;32;0,95;58,50;22,00;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;22655;"Mammalian Biology";journal;"16165047, 16181476";0,510;Q3;53;73;150;2840;191;149;1,17;38,90;29,91;11;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,459;Q3;46;61;203;1019;160;203;0,81;16,70;30,06;4;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,458;-;76;57;116;2179;130;115;1,11;38,23;26,14;8;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
34;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,427;Q3;26;22;60;575;40;60;0,77;26,14;19,44;4;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
35;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,425;Q3;53;36;114;1595;112;114;1,03;44,31;27,43;12;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,290;Q3;50;149;511;5578;381;509;0,69;37,44;39,03;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;22653;"Mammalia";journal;"18641547, 00251461";0,290;Q3;42;61;132;2325;89;130;0,66;38,11;27,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
38;22550;"Web Ecology";journal;"21933081, 13991183";0,240;Q4;22;8;43;337;25;41;0,54;42,13;42,42;0;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,223;Q4;42;23;51;1206;23;49;0,42;52,43;27,42;5;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;11700154610;"Salamandra";journal;"00363375";0,219;Q4;22;33;60;974;25;60;0,42;29,52;12,22;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
41;22325;"Hercynia";journal;"00180637";0,182;Q4;10;13;49;559;19;49;0,52;43,00;39,13;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,179;Q4;27;9;103;382;39;102;0,31;42,44;75,86;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
43;23886;"Telma (discontinued)";journal;"03404927";0,167;Q4;8;21;45;443;9;44;0,10;21,10;35,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,165;Q4;10;18;40;384;9;40;0,23;21,33;19,35;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
45;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";0,162;Q4;28;153;112;1956;32;112;0,29;12,78;39,70;19;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";0,102;Q4;13;7;13;153;0;13;0,00;21,86;9,09;2;0;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
47;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;49;148;2221;123;123;0,68;45,33;21,15;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
48;20000195091;"Ecotropica";journal;"09493026";;-;13;14;0;559;0;0;0,00;39,93;43,24;0;0;Germany;Western Europe;"German Society for Tropical Ecology";"2010-2014";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
49;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;18;43;740;15;42;0,18;41,11;0,00;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
