Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,101;Q4;13;17;47;144;1;47;0,00;8,47;20,00;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,101;Q4;21;10;50;448;10;48;0,12;44,80;11,11;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;84518;"Illinois classical studies";journal;"23285265, 03631923";0,101;Q4;3;0;53;0;7;46;0,06;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"1976, 1978, 1982, 1987, 2019-2022";"Classics (Q4)";"Arts and Humanities"
20;21100904919;"Ancient History Bulletin";journal;"08353638";0,102;Q3;3;4;20;337;0;20;0,00;84,25;25,00;0;0;United States;Northern America;"Ancient History Bulletin";"2018, 2022-2023";"Classics (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;86049;"Helios";journal;"19350228, 01600923";0,102;Q3;15;0;20;0;5;19;0,21;0,00;0,00;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;28404;"Classical World";journal;"00098418, 15589234";0,103;Q3;17;20;61;979;7;57;0,10;48,95;36,36;0;3;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q3)";"Arts and Humanities"
17;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,104;Q3;5;14;29;497;3;28;0,00;35,50;55,56;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
16;21100241629;"Dionysius";journal;"07051085";0,104;Q3;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
15;21101156911;"TAPA";journal;"25757199, 25757180";0,104;Q3;3;24;12;1361;5;8;0,42;56,71;31,58;0;1;United States;Northern America;"Johns Hopkins University Press";"2015-2019, 2021-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,132;Q2;22;26;75;0;21;56;0,22;0,00;42,86;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q2); History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
13;28400;"Classical Philology";journal;"0009837X, 1546072X";0,143;Q2;32;35;115;1851;36;79;0,24;52,89;8,70;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;28320;"Arethusa";journal;"00040975";0,145;Q2;24;16;49;1344;12;47;0,19;84,00;33,33;0;1;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
11;28396;"Classical Journal";journal;"00098353";0,178;Q1;16;8;60;541;16;60;0,23;67,63;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q1)";"Arts and Humanities"
10;21100932722;"Journal of Late Antiquity";journal;"19396716, 19421273";0,178;Q1;5;17;62;1346;29;53;0,38;79,18;35,29;0;2;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
9;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,195;Q1;28;25;109;1762;39;108;0,31;70,48;36,17;0;5;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
8;21100928816;"Mouseion";journal;"19135416, 14969343";0,198;Q1;4;0;53;0;12;48;0,32;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,198;Q1;24;0;45;0;19;44;0,26;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;18542;"American Journal of Philology";journal;"10863168, 00029475";0,209;Q1;28;10;67;866;29;64;0,45;86,60;44,44;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100939984;"Studies in Late Antiquity";journal;"24702048";0,223;Q1;6;19;75;1403;33;65;0,35;73,84;26,67;0;6;United States;Northern America;"University of California Press";"2017-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;28381;"Classical Antiquity";journal;"10678344, 02786656";0,285;Q1;37;18;31;881;29;30;0,48;48,94;71,43;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
3;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,301;Q1;22;32;84;1201;26;84;0,29;37,53;16,13;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
2;21101046180;"Studies in Digital Heritage";journal;"25741748";0,354;Q1;9;4;21;206;43;21;1,82;51,50;42,86;0;3;United States;Northern America;"Indiana University";"2017-2022";"Classics (Q1); History (Q1); Museology (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities"
1;16800154736;"Hesperia";journal;"0018098X, 15535622";0,606;Q1;32;14;48;1670;50;48;1,06;119,29;21,05;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
