Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,880;Q1;217;70;217;7345;1719;205;7,09;104,93;45,45;4;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
2;19419;"Computers in Human Behavior";journal;"07475632";2,174;Q1;251;358;1288;27426;12506;1258;9,08;76,61;45,56;60;75;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
3;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,506;Q1;95;17;61;1423;241;57;3,68;83,71;45,61;0;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
4;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,421;Q1;132;100;301;6545;1324;296;3,79;65,45;58,23;13;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,368;Q1;101;68;228;3924;1073;226;3,86;57,71;43,26;4;9;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
6;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,231;Q1;113;33;101;2665;402;97;3,73;80,76;81,31;0;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;12807;"Personality and Individual Differences";journal;"01918869";1,178;Q1;205;737;1577;33276;5811;1567;3,51;45,15;48,97;66;176;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
8;14172;"Feminism and Psychology";journal;"14617161, 09593535";1,026;Q1;66;27;84;1398;264;79;2,00;51,78;84,91;2;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
9;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,022;Q1;61;46;115;2487;327;114;2,54;54,07;63,40;1;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
10;5800179627;"Self and Identity";journal;"15298868";1,014;Q1;58;58;134;2952;388;132;2,20;50,90;64,20;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
11;66374;"Journal of Educational Measurement";journal;"00220655";1,013;Q1;60;27;98;979;129;92;1,16;36,26;35,09;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
12;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,927;Q1;55;19;68;977;191;68;2,67;51,42;30,00;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
13;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,904;Q1;101;58;180;4150;354;169;1,75;71,55;68,94;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
14;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";0,898;Q1;126;161;616;8936;1295;606;1,91;55,50;43,69;1;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;21100464683;"BMC psychology";journal;"20507283";0,871;Q1;40;200;282;10782;942;282;2,80;53,91;53,55;12;59;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
16;21100873453;"Palgrave Communications";journal;"20551045";0,870;Q2;46;0;405;0;1810;349;4,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
17;12059;"Memory";journal;"14640686, 09658211";0,828;Q2;105;106;363;5963;761;358;1,93;56,25;58,31;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
18;12740;"New Ideas in Psychology";journal;"0732118X";0,827;Q2;51;55;111;3616;302;87;2,66;65,75;39,18;1;2;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
19;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,823;Q2;74;115;169;5769;432;168;2,45;50,17;44,30;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
20;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,817;Q2;72;36;91;2235;188;89;2,14;62,08;38,66;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
21;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,800;Q2;58;47;139;1889;422;125;3,07;40,19;80,00;3;14;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Reproductive Medicine (Q1); Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
22;25677;"Journal of Child Language";journal;"03050009, 14697602";0,766;Q2;85;58;186;3565;377;185;2,20;61,47;76,13;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
23;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,765;Q2;86;70;289;4080;853;283;3,08;58,29;63,67;8;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
24;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";0,731;Q2;13;11;30;315;50;28;1,65;28,64;62,16;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
25;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,727;Q2;86;98;240;5663;623;238;2,24;57,79;50,72;2;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
26;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,678;Q2;52;28;112;1541;269;103;2,84;55,04;61,04;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
27;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,651;Q2;72;55;165;2447;521;164;3,23;44,49;53,57;5;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
28;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,643;Q2;65;37;146;1412;288;141;1,94;38,16;74,55;6;13;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
29;15324;"Theory and Psychology";journal;"14617447, 09593543";0,618;Q2;63;68;165;3220;303;151;1,46;47,35;27,27;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
30;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,601;Q2;38;25;81;913;215;77;2,88;36,52;28,33;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
31;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,585;Q2;16;52;69;3312;176;68;1,95;63,69;64,21;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Health (social science) (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
32;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,541;Q2;68;49;170;2845;297;167;1,76;58,06;56,29;0;17;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
33;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,521;Q2;57;30;92;1537;174;91;1,64;51,23;55,70;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
34;145332;"Identity";journal;"15283488, 1532706X";0,507;Q2;39;23;68;1258;136;67;1,49;54,70;63,86;0;8;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
35;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,495;-;24;48;85;2845;128;84;1,67;59,27;45,75;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q2)";"Psychology"
36;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";0,477;Q2;21;15;55;633;52;50;0,76;42,20;47,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
37;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,469;Q2;62;39;93;2370;154;77;1,42;60,77;33,33;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
38;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,469;Q2;20;19;79;1071;105;61;1,30;56,37;61,02;1;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
39;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,459;Q2;38;31;68;2061;98;65;1,48;66,48;53,33;0;11;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
40;21100409888;"PsyCh Journal";journal;"20460260, 20460252";0,456;Q2;25;83;164;4140;265;160;1,52;49,88;47,90;0;11;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
41;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,453;Q2;74;76;229;3301;255;213;0,97;43,43;25,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
42;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,444;Q2;57;19;63;835;101;63;1,18;43,95;61,54;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
43;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,419;Q3;35;311;174;17024;490;165;2,82;54,74;43,41;72;137;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
44;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,415;Q3;43;27;72;1558;72;69;0,96;57,70;60,00;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
45;16861;"Laterality";journal;"14640678, 1357650X";0,407;Q3;54;41;122;2607;197;119;2,08;63,59;48,96;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology"
46;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,403;Q3;36;42;80;1527;140;77;1,19;36,36;33,65;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
47;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,391;Q3;54;47;188;2694;242;187;1,17;57,32;52,35;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
48;12693;"Military Psychology";journal;"15327876, 08995605";0,372;Q3;52;44;151;2222;182;151;0,93;50,50;54,27;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
49;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,366;Q3;38;51;177;2859;221;167;1,16;56,06;55,56;10;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
50;5300152225;"Nordic Psychology";journal;"19012276";0,360;Q3;24;23;76;792;75;64;0,88;34,43;51,06;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
51;21100774706;"Cogent Psychology";journal;"23311908";0,356;Q3;27;53;281;3235;386;281;1,19;61,04;39,56;2;13;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
52;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,343;Q3;25;32;106;1037;98;89;0,98;32,41;53,85;2;7;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
53;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,273;Q3;25;0;60;0;65;60;1,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
54;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";0,271;Q3;16;49;135;2188;101;133;0,85;44,65;53,99;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
55;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,244;Q3;27;97;275;4275;289;274;0,95;44,07;49,30;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
56;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,219;Q3;22;26;76;1129;53;74;0,67;43,42;56,94;1;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
57;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,124;Q4;7;57;174;960;8;121;0,06;16,84;47,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
58;14006;"Psychologist";journal;"09528229";0,112;Q4;37;124;522;136;54;225;0,10;1,10;59,55;0;8;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
59;21101167206;"Advances in Simulation";journal;"20590628";;-;27;39;84;1409;273;74;3,43;36,13;48,60;1;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
60;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";;-;10;67;16;3601;13;15;0,81;53,75;58,20;3;20;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Biological Psychiatry; Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism; Immunology; Neurology (clinical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
61;21101062034;"Music and Science";journal;"20592043";;-;15;35;77;2369;181;75;1,92;67,69;43,81;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science; Music; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
62;21101170600;"Psychoradiology";journal;"26344416";;-;4;6;0;738;0;0;0,00;123,00;33,33;0;2;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Artificial Intelligence; Clinical Psychology; Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health; Psychology (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine; Neuroscience; Psychology"
63;21101142603;"Social Sciences and Humanities Open";journal;"25902911";;-;25;134;90;6969;284;90;3,16;52,01;39,94;17;96;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Decision Sciences; Psychology; Social Sciences"
64;21101134736;"SSM - Mental Health";journal;"26665603";;-;11;39;0;2292;0;0;0,00;58,77;57,92;6;22;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
