Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,976;Q1;82;146;275;5627;796;233;2,84;38,54;49,86;2;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q1)";"Health Professions; Medicine; Neuroscience"
2;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,972;Q1;64;97;331;4245;984;300;3,04;43,76;46,56;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
3;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,733;Q1;68;157;411;5488;950;338;1,84;34,96;45,95;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
4;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,573;Q2;34;53;123;1736;299;115;2,41;32,75;31,69;1;2;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
5;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,545;Q2;115;134;494;3510;791;439;1,24;26,19;50,28;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
6;21100945704;"Vision (Switzerland)";journal;"24115150";0,482;Q2;16;61;172;3137;254;170;1,26;51,43;40,32;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q2); Optometry (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
7;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,372;Q3;31;49;113;2769;129;103;0,86;56,51;28,10;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
8;21101039234;"British and Irish Orthoptic Journal";journal;"25163590, 17439868";0,286;Q3;7;15;47;358;41;47;0,83;23,87;71,43;0;4;United Kingdom;Western Europe;"White Rose University Press";"2019-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
9;21100976869;"Medical Hypothesis, Discovery, and Innovation in Ophthalmology";journal;"23224436, 23223219";0,283;Q3;12;25;102;914;167;101;0,97;36,56;40,78;0;9;United States;Northern America;"International Virtual Ophthalmic Research Center";"2019-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
10;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,248;Q4;12;37;104;1237;69;101;0,57;33,43;49,46;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology (Q3); Optometry (Q4)";"Health Professions; Medicine"
11;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,131;Q4;1;2;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
12;21100810708;"Advances in Ophthalmology and Optometry";journal;"24521760";0,130;Q4;6;27;73;1218;28;69;0,44;45,11;56,72;0;3;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
13;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;9;52;588;148;52;2,61;65,33;18,37;0;0;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
