Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;144783;"Fruits";journal;"1625967X, 02481294";0,120;Q4;38;27;38;533;5;38;0,13;19,74;19,18;3;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
46;15923;"Landscape History";journal;"01433768, 21602506";0,124;Q4;11;9;18;532;3;17;0,17;59,11;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
45;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,129;Q4;22;28;65;477;8;64;0,12;17,04;21,05;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
44;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,163;Q4;23;0;69;0;15;65;0,22;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
43;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,177;Q4;29;41;76;1044;18;75;0,09;25,46;29,49;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
42;18925;"Journal of Genetics and Breeding";journal;"03949257";0,188;Q4;25;49;152;1182;28;152;0,10;24,12;27,59;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;56482;"Fruit Varieties Journal";journal;"00913642";0,202;Q4;19;0;114;0;18;113;0,05;0,00;0,00;0;0;United States;Northern America;"American Pomological Society";"1993-2001";"Horticulture (Q4)";"Agricultural and Biological Sciences"
40;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,209;-;64;235;785;4927;152;785;0,16;20,97;24,21;6;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
39;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,234;Q4;42;39;168;733;38;168;0,14;18,79;37,97;0;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
38;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,241;Q4;22;24;84;352;19;84;0,24;14,67;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
37;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,310;Q3;43;14;229;234;55;213;0,26;16,71;35,29;2;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
36;85975;"European Journal of Horticultural Science";journal;"16114426";0,324;Q3;36;38;133;863;58;133;0,34;22,71;26,98;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
35;17192;"Seed Science and Technology";journal;"02510952";0,338;Q3;50;67;259;1480;114;259;0,41;22,09;36,75;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
34;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,342;Q3;57;37;114;876;47;111;0,41;23,68;39,56;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
33;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,345;Q3;47;33;106;726;45;106;0,36;22,00;24,14;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
32;60173;"Journal of Production Agriculture";journal;"08908524";0,364;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agronomy";"1993-1999";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
31;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,371;Q3;168;55;221;1666;147;208;0,67;30,29;13,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Animal Science and Zoology (Q3); Computer Science Applications (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Computer Science"
30;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,380;Q3;68;129;391;3011;173;390;0,38;23,34;19,39;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Horticulture (Q3)";"Agricultural and Biological Sciences"
29;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,381;Q3;94;109;310;2807;214;310;0,63;25,75;44,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Plant Science (Q2); Horticulture (Q3)";"Agricultural and Biological Sciences"
28;17166;"Rhodora";journal;"00354902";0,383;Q2;22;24;60;623;27;60;0,53;25,96;22,22;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;17995;"Economic Botany";journal;"00130001, 18749364";0,410;Q2;78;42;154;1139;111;126;0,61;27,12;36,36;0;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
26;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,412;Q2;98;146;382;4478;302;378;0,73;30,67;41,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
25;20954;"Journal of Stored Products Research";journal;"0022474X";0,416;Q2;90;56;115;1368;81;115;0,75;24,43;17,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
24;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,428;Q2;37;23;77;713;49;77;0,49;31,00;21,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
23;26708;"Journal of the American Pomological Society";journal;"15273741";0,445;Q2;23;41;80;695;28;80;0,35;16,95;16,22;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q2)";"Agricultural and Biological Sciences"
22;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,453;Q2;55;42;116;978;86;115;0,65;23,29;34,65;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;25344;"HortTechnology";journal;"19437714, 10630198";0,457;Q2;65;137;417;2737;164;413;0,37;19,98;23,66;16;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
20;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,491;Q2;92;24;65;702;46;65;0,73;29,25;35,71;4;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
19;56471;"Euphytica";journal;"15735060, 00142336";0,531;Q2;122;291;613;8495;524;612;0,76;29,19;26,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;26751;"Scientia Horticulturae";journal;"03044238";0,551;Q1;145;169;375;3940;277;374;0,64;23,31;29,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
17;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,592;Q1;42;137;424;2325;205;424;0,44;16,97;12,57;4;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,612;Q1;105;249;802;4624;480;790;0,50;18,57;19,81;31;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
15;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,612;Q1;70;125;385;3059;301;385;0,74;24,47;27,24;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;16614;"Plant Pathology";journal;"00320862, 13653059";0,814;Q1;101;127;321;3118;379;317;1,17;24,55;26,76;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,923;Q1;94;151;348;4826;443;348;1,03;31,96;27,32;23;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;16534;"Phytochemistry";journal;"00319422, 18733700";0,930;Q1;205;370;1591;8962;2552;1579;1,79;24,22;28,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;27004;"American Journal of Enology and Viticulture";journal;"00029254";1,018;Q1;102;51;188;1237;244;187;1,08;24,25;29,27;0;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
10;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";1,018;Q1;107;103;299;3167;471;298;1,51;30,75;33,69;0;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;16132;"Postharvest Biology and Technology";journal;"09255214";1,084;Q1;170;107;266;2493;455;263;1,46;23,30;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
8;15601;"Gayana - Botanica";journal;"00165301, 07176643";;-;20;13;0;210;0;0;0,00;16,15;38,10;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
7;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;6;33;110;6;33;0,19;18,33;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
6;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;33;0;417;0;0;0,00;12,64;20,00;1;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
5;38299;"Journal of Wine Research";journal;"09571264, 14699672";;-;38;19;13;471;4;10;0,31;24,79;25,81;1;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
4;7700153231;"New Zealand Plant Protection";journal;"11759003";;-;26;1;0;18;0;0;0,00;18,00;100,00;0;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science; Horticulture; Insect Science";"Agricultural and Biological Sciences"
3;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";;-;12;24;0;611;0;0;0,00;25,46;42,00;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";;-;15;1;0;17;0;0;0,00;17,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
1;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;6;23;267;1;23;0,06;44,50;53,85;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
