Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;51884;"ICEIS 2004 - Proceedings of the Sixth International Conference on Enterprise Information Systems";conference and proceedings;"-";0,142;-;14;0;423;0;174;422;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
2;71456;"Waste Management and the Environment";conference and proceedings;"-";0,130;-;7;0;79;0;12;78;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
3;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,128;-;19;4;24;119;1;21;0,00;29,75;25,00;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
4;144787;"2004 IEEE/PES Transmission and Distribution Conference and Exposition: Latin America";conference and proceedings;"-";0,120;-;14;0;175;0;13;174;0,07;0,00;0,00;0;0;Brazil;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
5;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,113;Q3;10;25;73;375;2;69;0,00;15,00;23,73;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q3)";"Engineering"
6;75310;"Proceedings of the 10th ISPE International Conference on Concurrent Engineering Research and Application, Enhanced Interoperable Systems";conference and proceedings;"-";0,110;-;8;0;156;0;45;155;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
7;4000148903;"2nd International Meeting on Ironmaking and 1st International Symposium on Iron Ore and Parallel Event- 5th Japan-Brazil Symposium on Dust Processing-Energy-Environment on Metallurgical Industries";conference and proceedings;"-";0,105;-;5;0;110;0;13;108;0,12;0,00;0,00;0;0;Brazil;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
8;91358;"Proceedings of the Annual European Aviation Safety Seminar";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
9;54468;"ISA Monterrey 2002 (english)";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
10;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,101;Q4;8;39;94;688;3;94;0,04;17,64;30,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
11;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;28;108;369;0;108;0,00;13,18;62,79;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
