Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14308;"Biological Psychiatry";journal;"00063223, 18732402";3,528;Q1;356;317;818;15666;5640;772;6,32;49,42;34,57;86;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
2;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,117;Q1;220;62;203;3282;898;202;3,81;52,94;44,59;0;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
3;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,467;Q1;199;246;609;9566;2445;535;3,61;38,89;37,03;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,230;Q1;141;77;204;3101;869;172;3,93;40,27;36,64;25;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,667;Q1;201;121;215;5513;907;210;4,10;45,56;39,31;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,576;Q1;162;74;151;3209;544;143;3,21;43,36;34,88;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;18747;"Psychophysiology";journal;"00485772, 14698986";1,507;-;176;104;298;5029;921;298;2,45;48,36;34,04;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;18729;"Psychiatry Research";journal;"01651781, 18727123";1,193;Q2;171;167;420;6469;1036;420;2,09;38,74;36,04;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
9;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,070;Q2;64;46;112;1194;288;110;2,41;25,96;32,18;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,042;Q2;111;64;176;2497;474;171;2,34;39,02;22,57;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
11;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,037;Q2;130;87;247;3719;711;245;2,54;42,75;30,79;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,030;Q2;148;283;850;12728;2221;845;2,74;44,98;40,55;14;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Biological Psychiatry (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";0,988;Q2;150;163;443;8000;1198;437;2,70;49,08;34,31;24;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";0,981;Q3;114;40;144;2233;326;104;2,02;55,83;37,74;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
15;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,954;Q3;129;120;370;6087;1019;361;2,80;50,73;30,88;16;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
16;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,814;Q3;92;92;249;2944;509;246;1,82;32,00;28,32;14;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
17;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,787;Q3;84;38;98;1439;199;77;2,29;37,87;14,60;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
18;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,761;Q3;72;18;125;501;280;123;2,07;27,83;25,00;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
19;14903;"Clinical Neuroscience Research";journal;"15662772";0,580;Q3;37;40;128;3765;164;121;0,95;94,13;23,75;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
20;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,184;Q4;42;47;120;1993;50;116;0,47;42,40;29,29;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
21;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";0,126;Q4;112;41;85;2989;11;78;0,13;72,90;24,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
22;11700154395;"Individual Differences Research";journal;"1541745X";0,104;Q4;27;21;19;777;2;18;0,11;37,00;21,15;0;0;United States;Northern America;"Individual Differences Association";"2003-2014";"Biological Psychiatry (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
23;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
24;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,101;Q4;6;0;26;0;0;26;0,00;0,00;0,00;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
25;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;53;42;868;3;42;0,07;16,38;50,00;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
26;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";;-;7;25;0;511;0;0;0,00;20,44;51,52;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
27;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;19;71;915;32;71;0,47;48,16;31,37;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
