Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100923302;"Infectious Disease Modelling";journal;"24680427";2,318;Q1;33;92;113;3397;1692;112;18,98;36,92;33,23;5;83;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics (Q1); Health Policy (Q1); Infectious Diseases (Q1)";"Mathematics; Medicine"
2;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";1,170;-;47;179;255;6683;1380;187;6,02;37,34;44,12;2;96;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,613;Q3;57;81;255;2336;695;239;2,89;28,84;55,08;3;64;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
4;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,557;Q3;34;57;144;841;268;99;2,08;14,75;48,45;2;46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
5;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,538;Q3;56;85;252;2389;536;239;2,09;28,11;60,94;0;55;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
6;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,527;Q3;25;53;139;1624;207;129;1,26;30,64;52,79;0;50;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
7;21100283369;"VirusDisease";journal;"23473584, 23473517";0,488;Q3;34;105;220;3932;654;211;3,52;37,45;39,17;2;61;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
8;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,454;Q3;63;234;670;4125;1089;558;1,64;17,63;51,01;6;117;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
9;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,426;Q3;29;86;242;2138;362;228;1,34;24,86;49,04;0;80;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
10;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,404;Q3;47;60;173;1911;241;167;0,82;31,85;38,37;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
11;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,398;-;57;132;299;2380;383;280;1,24;18,03;46,56;2;66;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
12;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,367;Q3;26;121;314;2602;443;275;1,52;21,50;37,05;3;100;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
13;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,321;Q3;57;246;617;2932;492;213;0,68;11,92;48,25;0;46;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
14;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,266;Q4;15;25;96;676;81;77;0,66;27,04;48,19;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
15;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,249;Q4;8;23;155;658;83;155;0,54;28,61;47,27;1;5;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,233;Q4;11;36;109;2345;97;109;0,62;65,14;43,14;0;10;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
17;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,229;Q4;10;34;52;1789;57;52;1,07;52,62;41,86;0;19;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy (Q3); Veterinary (miscellaneous) (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
18;22331;"Indian Journal of Leprosy";journal;"02549395";0,226;Q4;23;44;82;1009;42;81;0,59;22,93;36,27;0;40;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
19;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,216;Q4;9;75;144;1814;198;144;1,38;24,19;59,95;0;46;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
20;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,198;Q4;19;108;371;2273;207;341;0,53;21,05;48,81;1;78;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
21;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";0,177;Q4;21;43;126;624;66;100;0,47;14,51;45,19;0;34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,174;Q4;18;124;465;1802;297;465;0,66;14,53;40,86;0;26;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
23;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,154;Q4;19;52;110;1793;100;110;1,19;34,48;56,55;1;29;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
24;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,149;Q4;9;70;214;1749;107;212;0,49;24,99;67,17;0;30;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
25;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";0,149;Q4;7;115;334;2929;100;334;0,29;25,47;76,25;0;15;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
26;21100790112;"Jurnal Infektologii";journal;"24999865, 20726732";0,143;Q4;9;92;211;2017;117;210;0,64;21,92;70,43;0;42;Russian Federation;Eastern Europe;"Interregional public organization Association of infectious disease specialists of Saint-Petersburg and Leningrad region (IPO AIDSSPbR)";"2015-2023";"Infectious Diseases (Q4)";"Medicine"
27;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,141;Q4;12;120;224;4270;151;224;0,75;35,58;66,15;0;51;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
28;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,137;Q4;7;48;131;1181;55;130;0,44;24,60;66,99;0;42;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
29;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,129;Q4;15;55;181;1854;64;180;0,39;33,71;65,71;0;23;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
30;21100927904;"Journal of Tropical Pathology";journal;"19808178, 03010406";0,129;Q4;4;28;47;1006;13;47;0,28;35,93;53,13;1;14;Brazil;Latin America;"Brazilian Society of Parasitology";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
31;21101039800;"Chinese Journal of Clinical Infectious Diseases";journal;"16742397";0,125;Q4;8;80;164;2141;83;164;0,51;26,76;48,35;0;42;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2022";"Immunology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
32;22422;"Journal of Communicable Diseases";journal;"00195138";0,123;Q4;29;86;112;2395;24;110;0,22;27,85;41,67;0;63;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
33;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";0,120;Q4;6;62;128;1360;59;125;0,46;21,94;63,14;0;29;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine; Social Sciences"
34;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";0,115;Q4;7;68;106;1903;57;106;0,54;27,99;65,48;0;41;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;21101020020;"Chinese Journal of Dermatology";journal;"04124030";0,113;Q4;6;245;256;5075;34;256;0,13;20,71;44,76;0;59;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
36;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,111;Q4;12;51;375;758;90;332;0,26;14,86;47,37;0;16;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
37;21101039511;"China Journal of Leprosy and Skin Diseases";journal;"10091157";0,101;Q4;2;180;222;2371;9;219;0,04;13,17;51,15;0;44;China;Asiatic Region;"Shandong Yinbao Technology Co. Ltd";"2020-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
38;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";;-;5;48;113;962;17;67;0,13;20,04;36,80;0;32;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine; Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
39;21101089332;"China CDC Weekly";journal;"20967071";;-;23;252;257;2840;933;139;3,63;11,27;45,47;11;159;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
40;21101067505;"China Tropical Medicine";journal;"10099727";;-;7;248;561;5139;226;561;0,40;20,72;44,58;0;186;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
41;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;45;62;1328;8;55;0,13;29,51;47,47;0;25;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";;-;19;243;428;3995;489;331;1,14;16,44;46,65;0;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Immunology and Allergy; Infectious Diseases; Microbiology (medical)";"Medicine"
43;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";;-;12;25;50;746;93;44;1,86;29,84;37,40;1;17;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Linguistics and Language; Safety, Risk, Reliability and Quality";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
44;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";;-;9;39;77;1586;70;75;0,91;40,67;63,24;0;19;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
45;21101150441;"Russian Family Doctor";journal;"20721668, 27132331";;-;2;21;46;330;5;46;0,11;15,71;63,64;0;12;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Family Practice; Geriatrics and Gerontology; Infectious Diseases; Internal Medicine";"Medicine"
46;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;67;466;852;39;466;0,08;12,72;74,88;0;24;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
47;24973;"Vestnik Dermatologii i Venerologii";journal;"00424609, 23136294";;-;5;53;56;1826;18;56;0,32;34,45;66,21;0;16;Russian Federation;Eastern Europe;"";"1950, 1957-1995, 2019-2023";"Dermatology; Infectious Diseases";"Medicine"
48;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";;-;22;134;18;3643;12;18;0,67;27,19;39,66;0;41;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
49;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";;-;28;162;310;5145;688;308;2,22;31,76;33,59;0;70;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Infectious Diseases; Internal Medicine; Medicine (miscellaneous); Pulmonary and Respiratory Medicine";"Medicine"
50;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";;-;13;147;274;2674;21;273;0,08;18,19;41,03;0;85;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Immunology; Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
