Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16398;"Chemical Engineering Journal";journal;"13858947";1,106;Q1;309;682;1139;22349;3829;1131;3,23;32,77;29,71;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
2;16377;"Catalysis Today";journal;"09205861";1,718;Q1;240;487;1501;16475;5710;1454;3,70;33,83;29,09;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
3;28983;"Applied Surface Science";journal;"01694332";0,840;-;235;1504;4880;37896;9152;4833;1,83;25,20;26,32;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
4;16322;"Desalination";journal;"00119164";0,880;Q1;231;903;2337;20807;5015;2327;2,33;23,04;33,02;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
5;29887;"Solid State Ionics";journal;"01672738";1,508;Q1;214;263;1246;7247;3485;1239;2,53;27,56;22,42;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;22597;"Food Hydrocolloids";journal;"0268005X";1,762;Q1;211;294;459;10986;1825;457;3,90;37,37;39,04;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
7;24537;"Surface and Coatings Technology";journal;"02578972";1,441;Q1;200;624;3219;16550;7729;3203;2,12;26,52;23,16;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,250;Q1;190;497;1486;18774;4424;1467;2,84;37,77;31,27;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,175;Q1;176;262;1122;9685;3370;1115;2,77;36,97;30,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
10;23255;"Marine Chemistry";journal;"03044203";1,737;Q1;149;76;386;4076;1242;378;2,89;53,63;27,01;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
11;20541;"Computational Materials Science";journal;"09270256";0,975;Q1;145;478;948;13152;1903;940;1,86;27,51;17,95;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,252;Q1;143;96;199;3387;551;197;2,71;35,28;40,33;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
13;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,979;Q1;142;210;420;6649;1182;412;2,62;31,66;30,20;27;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
14;22746;"Catalysis Communications";journal;"15667367";1,169;Q1;137;432;1225;10687;3869;1224;3,20;24,74;31,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
15;12179;"Journal of Luminescence";journal;"00222313";0,958;Q1;131;410;1350;9330;2787;1344;2,02;22,76;26,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
16;12286;"Surface Science Reports";journal;"01675729, 1879274X";6,511;-;130;13;41;3821;575;40;13,04;293,92;3,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
17;24680;"Diamond and Related Materials";journal;"09259635";1,160;Q1;126;291;1175;7606;2550;1172;2,05;26,14;22,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,901;Q1;125;189;548;5023;1207;540;2,14;26,58;26,81;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
19;19400158709;"Arabian Journal of Chemistry";journal;"18785352";;-;116;17;0;477;0;0;0,00;28,06;18,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
20;18663;"Organic Electronics";journal;"15661199";2,046;Q1;116;255;345;7176;1324;344;3,38;28,14;23,30;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;14240;"Reactive and Functional Polymers";journal;"13815148";1,125;Q1;115;129;549;4491;1543;546;2,58;34,81;32,91;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
22;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,825;Q1;102;216;520;6605;873;512;1,49;30,58;34,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,917;Q1;97;48;91;1430;255;91;2,68;29,79;46,60;5;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
24;23448;"Chinese Chemical Letters";journal;"10018417";0,253;Q3;86;397;1282;5826;758;1282;0,71;14,68;34,75;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q3)";"Chemistry"
25;16302;"Adsorption";journal;"15728757, 09295607";0,726;Q2;85;53;180;1672;366;179;1,78;31,55;28,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
26;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";;-;76;23;0;491;0;0;0,00;21,35;32,08;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous)";"Chemistry"
27;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,402;Q2;72;163;357;5149;514;354;1,43;31,59;22,98;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
28;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,666;Q2;69;64;144;2518;187;140;1,28;39,34;23,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
29;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,560;Q2;68;138;515;4606;641;514;1,23;33,38;33,33;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
30;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,340;Q2;66;104;239;2383;190;230;0,85;22,91;27,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
31;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,353;Q2;45;129;410;2307;308;410;0,91;17,88;35,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
32;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,185;Q1;44;4;17;843;56;9;5,00;210,75;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
33;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,611;Q2;31;9;44;561;73;28;1,56;62,33;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
34;11200153547;"Interface Science and Technology";book series;"15734285";0,223;Q3;28;11;131;133;39;40;0,02;12,09;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
35;19400158915;"Procedia Chemistry";conference and proceedings;"18766196";;-;27;393;0;2655;0;0;0,00;6,76;21,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2011";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
36;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,262;Q3;21;17;54;422;34;40;0,46;24,82;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
37;145420;"Silicon Chemistry";journal;"15728994, 15690660";0,285;Q3;14;0;39;0;36;38;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2003, 2005-2008";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Materials Science"
38;19700180834;"Corrosion Series";book series;"18759491";0,101;Q4;5;0;18;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Metals and Alloys (Q4)";"Chemical Engineering; Chemistry; Materials Science"
