Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;21100774011;"2016 12th Congreso Internacional de Ingenieria, CONIIN 2016";conference and proceedings;"-";0,101;-;2;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
39;21100788856;"IMAPS/ACerS 11th International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2015";conference and proceedings;"-";0,101;-;3;0;47;0;4;46;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
38;21100805747;"NANOCON 2016 - Conference Proceedings, 8th International Conference on Nanomaterials - Research and Application";conference and proceedings;"-";0,101;-;4;0;142;0;6;141;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
37;21100781738;"2015 IEEE MIT Undergraduate Research Technology Conference, URTC 2015";conference and proceedings;"-";0,102;-;3;0;13;0;3;12;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
36;21100805736;"FARM 2016 - Proceedings of the 4th International Workshop on Functional Art, Music, Modelling, and Design, co-located with ICFP 2016";conference and proceedings;"-";0,102;-;3;0;11;0;6;9;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
35;21100463131;"Proceedings of the European Conference on Data Mining 2015, ECDM 2015 and International Conferences on Intelligent Systems and Agents 2015, ISA 2015 and Theory and Practice in Modern Computing 2015, TPMC 2015 - Part of the Multi Conference on Computer Science and Information Systems 2015";conference and proceedings;"-";0,102;-;4;0;31;0;6;29;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
34;21100457417;"44th ASES National Solar Conference, SOLAR 2015 - Expanding Horizons: Shaping the New Energy Economy";conference and proceedings;"-";0,103;-;2;0;9;0;3;8;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
33;21100784998;"IMAPS/ACerS 12th International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2016";conference and proceedings;"-";0,104;-;3;0;35;0;12;34;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
32;21100808401;"Scour and Erosion - Proceedings of the 8th International Conference on Scour and Erosion, ICSE 2016";conference and proceedings;"-";0,104;-;1;0;6;0;1;5;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
31;21100788703;"NANOCON 2014 - Conference Proceedings, 6th International Conference";conference and proceedings;"-";0,106;-;4;0;144;0;9;143;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
30;21100788277;"Proceedings Euro PM 2015: International Power Metallurgy Congress and Exhibition";conference and proceedings;"-";0,106;-;5;0;184;0;24;183;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Spectroscopy";"Chemistry; Physics and Astronomy"
29;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,107;-;11;0;280;0;26;278;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
28;21100788376;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,108;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
27;21100797837;"Proceedings of the American Society for Composites - 31st Technical Conference, ASC 2016";conference and proceedings;"-";0,108;-;8;0;281;0;82;279;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
26;21100461482;"12th FPGAworld Conference, FPGAworld 2015 - Academic Proceedings 2015";conference and proceedings;"-";0,109;-;3;0;6;0;1;4;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
25;21100456613;"ICSEC 2015 - 19th International Computer Science and Engineering Conference: Hybrid Cloud Computing: A New Approach for Big Data Era";conference and proceedings;"-";0,110;-;8;0;66;0;20;64;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
24;21100788809;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
23;21100332442;"Proceedings of the 12th International Conference on Steel, Space and Composite Structures";conference and proceedings;"-";0,112;-;5;0;44;0;7;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Civil and Structural Engineering";"Engineering; Materials Science"
22;21100808400;"ECCM 2016 - Proceeding of the 17th European Conference on Composite Materials";conference and proceedings;"-";0,118;-;4;0;44;0;8;43;0,18;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
21;21100455478;"NANOCON 2015 - 7th International Conference on Nanomaterials - Research and Application, Conference Proceedings";conference and proceedings;"-";0,118;-;4;0;117;0;15;116;0,13;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Biomedical Engineering";"Engineering"
20;21100349519;"16th European Conference on Composite Materials, ECCM 2014";conference and proceedings;"-";0,119;-;10;0;823;0;122;819;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
19;21100461415;"2015 IEEE Symposium on Sensorless Control for Electrical Drives, SLED 2015";conference and proceedings;"-";0,119;-;4;0;15;0;14;14;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
18;21100370159;"Proceedings of the American Society for Composites - 29th Technical Conference, ASC 2014; 16th US-Japan Conference on Composite Materials; ASTM-D30 Meeting";conference and proceedings;"-";0,120;-;8;0;262;0;40;260;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
17;21100797839;"EVS 2016 - 29th International Electric Vehicle Symposium";conference and proceedings;"-";0,122;-;10;0;243;0;80;242;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites";"Materials Science"
16;21100457367;"Proceedings of the American Society for Composites - 30th Technical Conference, ACS 2015";conference and proceedings;"-";0,123;-;6;0;227;0;40;225;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
15;21100780446;"Proceedings of 2016 International Conference 'Stability and Oscillations of Nonlinear Control Systems' (Pyatnitskiy's Conference), STAB 2016";conference and proceedings;"-";0,124;-;6;0;88;0;35;86;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Materials Science"
14;21100788237;"Proceedings of the International Conference FIBRE CONCRETE";conference and proceedings;"2336338X";0,124;-;4;0;59;0;15;58;0,25;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture";"Computer Science; Energy; Engineering"
13;21100451364;"IJCCI 2016 - Proceedings of the 8th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,127;-;8;0;133;0;41;125;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Engineering; Materials Science"
12;21100810711;"Proceedings of the 2016 27th International Symposium on Rapid System Prototyping: Shortening the Path from Specification to Prototype, RSP 2016";conference and proceedings;"-";0,129;-;5;0;16;0;7;16;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
11;21100780442;"34th Electrical Insulation Conference, EIC 2016";conference and proceedings;"-";0,136;-;11;0;130;0;83;128;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
10;21100429057;"2015 International Conference on Synthesis, Modeling, Analysis and Simulation Methods and Applications to Circuit Design, SMACD 2015";conference and proceedings;"-";0,145;-;5;0;39;0;24;38;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
9;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,152;-;36;130;523;2025;103;451;0,18;15,58;18,40;1;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
8;21100429108;"Advanced Composites in Construction, ACIC 2015 - Proceedings of the 7th Biennial Conference on Advanced Composites In Construction";conference and proceedings;"-";0,155;-;4;0;35;0;10;34;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
7;21100426605;"2015 Joint IEEE International Symposium on the Applications of Ferroelectric, International Symposium on Integrated Functionalities and Piezoelectric Force Microscopy Workshop, ISAF/ISIF/PFM 2015";conference and proceedings;"-";0,158;-;7;0;78;0;23;77;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
6;21100461342;"Brittle Matrix Composites 11 - Proceedings of the 11th International Symposium on Brittle Matrix Composites BMC 2015";conference and proceedings;"-";0,161;-;7;0;52;0;12;50;0,23;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Ceramics and Composites";"Materials Science"
5;21100456605;"Proceedings - 2015 IEEE 21st Pacific Rim International Symposium on Dependable Computing, PRDC 2015";conference and proceedings;"-";0,162;-;6;0;40;0;29;37;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
4;21100779040;"Proceedings of the 2016 IEEE International Conference on Dielectrics, ICD 2016";conference and proceedings;"-";0,166;-;13;0;276;0;178;272;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
3;21100774013;"Proceedings - 2016 19th International ACM SIGSOFT Symposium on Component-Based Software Engineering, CBSE 2016";conference and proceedings;"-";0,179;-;7;0;16;0;25;14;1,56;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous); Food Science; Materials Chemistry; Polymers and Plastics";"Agricultural and Biological Sciences; Engineering; Materials Science"
2;19700170836;"IEEE International Conference on Group IV Photonics GFP";conference and proceedings;"19492081";0,216;-;23;0;316;0;121;311;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1;21100784999;"Proceedings - Motion in Games 2016: 9th International Conference on Motion in Games, MIG 2016";conference and proceedings;"-";0,232;-;9;0;34;0;29;32;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture; Materials Chemistry";"Computer Science; Materials Science"
