Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,193;Q4;13;35;78;919;33;78;0,45;26,26;47,92;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Infectious Diseases (Q3); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,211;Q4;13;31;121;1090;36;100;0,28;35,16;49,61;1;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,297;Q4;20;37;108;2545;61;106;0,34;68,78;40,66;2;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
21;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,340;Q4;22;70;205;2241;128;186;0,65;32,01;38,81;6;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
20;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,671;Q3;82;83;337;3031;481;299;1,42;36,52;34,92;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
19;21378;"Viral Immunology";journal;"15578976, 08828245";0,686;Q3;70;79;173;2490;279;154;1,50;31,52;43,18;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,703;Q3;47;20;67;571;112;67;1,59;28,55;49,28;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
17;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,782;Q3;44;37;74;1439;206;74;3,09;38,89;49,44;15;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
16;21100228109;"Advances in Virology";journal;"16878639, 16878647";1,009;Q2;31;12;88;486;212;82;2,86;40,50;30,36;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,064;Q2;154;288;868;9177;2236;864;2,59;31,86;44,38;37;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,187;Q2;87;133;542;4438;1516;541;2,72;33,37;41,70;35;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
13;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,253;Q2;98;195;675;5951;1620;648;2,46;30,52;47,89;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,456;Q2;169;426;1232;12892;3815;1167;2,97;30,26;41,44;126;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,473;Q2;105;110;265;5763;875;263;2,20;52,39;43,94;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;20886;"Virology";journal;"00426822, 10960341";1,705;Q1;195;449;1102;23754;3873;1096;3,58;52,90;39,67;27;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
9;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,216;Q1;104;22;95;5183;435;0;4,65;235,59;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";2,380;Q1;72;50;119;2893;573;115;4,45;57,86;48,78;18;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,386;Q1;78;82;267;5147;1135;248;4,68;62,77;38,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
6;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,639;Q1;46;18;58;279;316;56;5,35;15,50;50,00;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20250;"Journal of Virology";journal;"10985514, 0022538X";3,187;Q1;321;1282;4198;67925;20747;3894;4,79;52,98;40,05;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;19700188403;"mBio";journal;"21612129, 21507511";3,636;Q1;168;387;598;18629;3891;545;6,40;48,14;39,31;0;0;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
3;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,324;Q1;246;676;1912;41384;16805;1912;8,38;61,22;38,66;76;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,156;Q1;241;184;459;7239;4701;451;10,21;39,34;35,58;13;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1;21100390174;"Annual Review of Virology";journal;"23270578, 2327056X";;-;67;25;0;3380;0;0;0,00;135,20;32,84;1;0;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Virology";"Immunology and Microbiology"
