Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29444;"Colourage (discontinued)";trade journal;"00101826";0,252;Q2;24;225;550;732;80;542;0,17;3,25;27,27;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
2;17147;"Textile Magazine";trade journal;"00405078";0,108;Q3;4;49;499;0;8;496;0,01;0,00;20,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
3;100922;"Asian Textile Journal";trade journal;"09713425";0,189;Q2;11;122;428;614;14;428;0,02;5,03;44,64;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
4;15955;"Indian Silk";trade journal;"00196355";0,136;Q3;6;148;269;1;7;261;0,03;0,01;25,86;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
5;17170;"Textiles Trends";trade journal;"00405205";0,122;Q3;4;29;134;79;3;121;0,02;2,72;55,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
6;17115;"Journal of the Textile Association";journal;"03684636";0,237;Q2;12;40;123;391;11;112;0,10;9,78;52,94;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
7;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;36;121;911;35;102;0,23;25,31;37,84;0;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
8;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,188;Q2;10;42;114;545;13;114;0,14;12,98;20,00;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
9;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;35;65;789;2;42;0,02;22,54;26,09;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
10;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;14;60;0;0;60;0,00;0,00;46,15;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;17600154910;"Global Business Review";journal;"09730664, 09721509";0,111;Q3;43;20;52;769;5;52;0,13;38,45;46,15;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
12;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,104;Q4;8;10;49;39;2;37;0,03;3,90;27,27;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
13;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,142;Q3;45;17;46;602;14;38;0,13;35,41;25,00;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
14;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,177;Q3;17;48;45;1115;22;41;0,49;23,23;27,62;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q3); Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
15;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,111;Q4;19;14;44;414;3;37;0,07;29,57;17,65;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
16;51221;"BTRA Scan";journal;"09728341";0,104;Q3;3;8;34;45;1;34;0,00;5,63;50,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
17;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,130;Q4;15;13;28;326;4;27;0,14;25,08;12,50;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
18;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;12;17;28;1;16;0,06;2,33;60,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
19;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,104;Q4;18;10;5;446;3;5;0,60;44,60;36,36;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q3); Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
