Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,409;Q1;247;36;100;5992;1070;100;8,61;166,44;11,76;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
2;27457;"Contemporary Physics";journal;"00107514, 13665812";2,257;Q1;66;22;50;1267;136;50;3,00;57,59;4,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;27551;"Europhysics Letters";journal;"02955075, 12864854";2,187;Q1;174;558;1408;12728;3819;1408;2,78;22,81;11,77;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;20450;"International Journal of Multiphase Flow";journal;"03019322";2,007;Q1;140;89;278;2407;472;278;1,57;27,04;10,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";1,650;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
6;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,337;Q1;188;491;1071;13975;2031;1071;2,07;28,46;10,32;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;25696;"Nonlinearity";journal;"09517715, 13616544";1,231;Q1;100;110;301;2762;352;301;1,11;25,11;15,17;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
8;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,188;Q1;153;156;513;4042;747;513;1,47;25,91;11,21;7;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
9;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,161;Q1;290;859;2430;32154;4839;2423;1,98;37,43;21,09;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
10;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";1,113;Q1;61;27;101;759;150;100;1,37;28,11;5,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
11;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,048;Q1;167;859;2396;22002;3393;2396;1,48;25,61;12,17;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
12;12206;"Journal of Optics B: Quantum and Semiclassical Optics";journal;"17413575, 14644266";0,996;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2005";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
13;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,836;Q2;67;39;106;1021;139;105;1,24;26,18;7,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
14;58483;"Philosophical Magazine B: Physics of Condensed Matter; Statistical Mechanics, Electronic, Optical and Magnetic Properties";journal;"13642812";0,833;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
15;13713;"Cryogenics";journal;"00112275, 18792235";0,810;Q2;69;96;346;1424;281;343;0,77;14,83;11,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
16;18465;"Fluid Dynamics Research";journal;"01695983";0,792;Q2;57;34;132;784;82;132;0,67;23,06;18,33;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
17;29245;"Physics World";trade journal;"20587058, 09538585";0,759;Q2;46;308;412;40;316;365;0,71;0,13;16,67;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
18;29047;"New Journal of Physics";journal;"13672630";0,746;Q2;204;101;77;3658;122;77;1,07;36,22;14,61;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
19;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,733;Q2;88;97;340;2274;298;339;0,80;23,44;13,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
20;25854;"European Polymer Journal";journal;"00143057";0,722;Q2;168;319;912;7487;973;912;1,04;23,47;31,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
21;110086;"Micron";journal;"18784291, 09684328";0,721;-;98;74;241;2533;353;228;1,41;34,23;33,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;28425;"Fire Safety Journal";journal;"03797112";0,667;Q2;99;48;115;925;97;114;0,62;19,27;20,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,661;Q2;193;177;527;6677;968;520;1,78;37,72;14,23;28;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
24;28593;"Journal of Turbulence";journal;"14685248";0,622;Q2;63;26;29;15;16;29;0,55;0,58;5,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
25;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,500;-;168;329;691;7073;594;663;0,88;21,50;17,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,476;Q2;31;31;109;472;72;109;0,53;15,23;11,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q2); Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
27;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,440;Q2;57;128;447;1448;154;446;0,32;11,31;14,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;29122;"Physica Scripta";journal;"00318949";0,401;Q3;97;406;1372;8845;858;1362;0,67;21,79;13,12;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
29;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,400;Q3;76;574;1169;8843;1096;1169;1,01;15,41;26,77;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
30;27454;"Composite Interfaces";journal;"09276440, 15685543";0,376;Q3;54;38;78;862;22;74;0,29;22,68;13,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
31;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,358;Q3;40;17;54;305;25;54;0,22;17,94;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
32;27536;"European Journal of Physics";journal;"01430807, 13616404";0,339;Q3;57;90;241;1076;77;240;0,26;11,96;8,79;0;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;27436;"Chinese Physics";journal;"10091963";0,337;Q3;48;242;471;4542;509;471;1,20;18,77;28,94;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
34;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,314;Q3;50;31;71;1006;28;69;0,39;32,45;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
35;27453;"Communications in Theoretical Physics";journal;"02536102";0,230;Q3;64;267;686;5794;260;686;0,43;21,70;29,38;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
36;71966;"Applied Superconductivity";journal;"09641807";0,210;Q3;17;0;54;0;16;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1999";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
37;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,173;Q4;14;13;49;524;7;49;0,18;40,31;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
38;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,159;Q4;38;7;43;89;8;42;0,19;12,71;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;89292;"Physics Reviews";journal;"01430394";0,121;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
40;4700152476;"Acta Physica Sinica (overseas Edition)";journal;"1004423X";0,104;Q4;8;0;187;0;10;187;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1992-1999";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
41;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;8;24;212;1;24;0,00;26,50;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
42;4700152725;"International Journal of Astrobiology";journal;"14735504";;-;43;26;0;1108;0;0;0,00;42,62;32,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
43;144982;"Physics Education";journal;"00319120";;-;36;122;249;399;26;205;0,12;3,27;22,62;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
