Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";4,419;Q1;134;25;72;2315;520;72;5,65;92,60;38,24;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;15613;"Journal of Communication";journal;"00219916, 14602466";3,405;Q1;162;62;129;2681;589;129;3,48;43,24;46,43;31;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;12857;"Cognition";journal;"18737838, 00100277";3,034;Q1;226;159;458;8217;2576;453;4,81;51,68;40,28;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
4;17649;"Communication Research";journal;"00936502, 15523810";2,816;Q1;124;36;108;2128;422;108;3,22;59,11;44,87;11;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,744;Q1;174;138;378;6863;1489;366;3,44;49,73;37,36;5;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
6;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,706;Q1;172;83;177;5344;785;177;3,62;64,39;43,19;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
7;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";2,538;Q1;72;22;44;956;130;43;2,94;43,45;68,00;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;12164;"Brain and Language";journal;"10902155, 0093934X";2,263;Q1;140;121;217;7801;1013;209;4,01;64,47;46,80;8;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
9;14772;"Human Communication Research";journal;"03603989, 14682958";2,236;Q1;106;21;78;1324;259;75;3,41;63,05;50,91;5;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
10;144971;"Linguistic Inquiry";journal;"00243892";2,236;Q1;85;32;96;1719;188;96;1,54;53,72;25,00;0;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
11;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,023;Q1;125;31;89;1403;382;87;3,10;45,26;42,86;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;12853;"Communication Monographs";journal;"03637751, 14795787";1,879;Q1;84;25;90;1272;323;88;1,22;50,88;57,58;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;700147019;"Journal of Linguistic Anthropology";journal;"10551360";1,864;Q1;59;26;62;944;112;60;1,83;36,31;51,85;2;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
14;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,854;Q1;115;22;56;1407;166;56;3,14;63,95;47,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;5000157803;"Bilingualism";journal;"14691841, 13667289";1,767;Q1;82;70;96;3208;358;95;3,37;45,83;57,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;25672;"Phonetica";journal;"00318388, 14230321";1,757;Q1;47;11;49;499;103;47;0,79;45,36;30,00;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
17;25408;"Mind and Language";journal;"14680017, 02681064";1,750;Q1;80;25;80;1366;250;78;2,85;54,64;10,81;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
18;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,713;Q1;73;67;154;3154;616;128;2,98;47,07;29,91;2;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
19;23078;"Language";journal;"15350665, 00978507";1,700;Q1;93;32;92;1662;231;80;2,02;51,94;27,45;3;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
20;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,672;Q1;64;26;70;1207;147;68;1,92;46,42;46,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
21;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,658;Q1;66;32;87;1544;224;70;2,00;48,25;53,41;6;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
22;3900148215;"Language Variation and Change";journal;"09543945";1,642;Q1;56;15;46;905;89;46;1,37;60,33;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;5800207681;"Phonology";journal;"14698188, 09526757";1,634;Q1;50;16;40;941;75;39;1,76;58,81;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
24;23145;"Language Learning";journal;"14679922, 00238333";1,588;Q1;132;59;123;3254;382;118;2,16;55,15;51,52;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;20598;"English for Specific Purposes";journal;"08894906";1,582;Q1;91;24;72;998;236;59;2,80;41,58;75,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;22281;"Reading and Writing";journal;"09224777, 15730905";1,544;Q1;92;94;156;5493;414;148;2,31;58,44;63,81;28;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
27;19936;"Communication Theory";journal;"14682885, 10503293";1,525;Q1;98;21;59;1513;179;57;2,52;72,05;40,00;5;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,515;Q1;134;144;611;6338;1366;557;2,10;44,01;35,28;3;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
29;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,515;Q1;63;28;81;2235;127;79;1,53;79,82;48,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
30;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,475;Q1;97;58;143;3667;329;140;2,05;63,22;50,45;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
31;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";1,401;Q1;53;12;49;575;91;44;1,28;47,92;71,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
32;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,343;Q1;88;49;101;2600;287;90;2,76;53,06;72,26;10;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Psychology; Social Sciences"
33;17409;"Poetics";journal;"0304422X";1,325;Q1;76;29;90;2043;144;86;1,48;70,45;34,69;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
34;100147338;"Modern Language Journal";journal;"15404781, 00267902";1,316;Q1;112;45;153;2879;328;116;1,69;63,98;59,65;5;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
35;14400;"European Journal of Communication";journal;"02673231, 14603705";1,301;Q1;74;22;82;773;149;81;1,56;35,14;43,33;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;22497;"Journal of Second Language Writing";journal;"10603743";1,292;Q1;105;33;59;1401;196;45;2,39;42,45;61,11;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;23675;"Artificial Intelligence";journal;"00043702";1,282;Q1;168;45;220;2153;1065;214;4,78;47,84;19,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
38;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,253;Q1;101;46;114;2908;235;96;1,57;63,22;67,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
39;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,243;Q1;159;141;357;7377;1003;354;2,39;52,32;61,87;21;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
40;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,242;Q1;96;119;310;3743;612;291;1,77;31,45;42,36;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
41;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,233;Q1;94;68;166;3512;412;164;2,13;51,65;47,06;5;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
42;23144;"Language in Society";journal;"14698013, 00474045";1,232;Q1;74;21;66;1161;137;61;1,89;55,29;57,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;100147346;"Syntax";journal;"13680005, 14679612";1,229;Q1;33;11;34;752;44;34;1,42;68,36;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
44;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,228;Q1;75;29;69;1083;158;69;1,90;37,34;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
45;18546;"American Speech";journal;"15272133, 00031283";1,206;Q1;36;27;74;748;66;71;0,63;27,70;21,21;1;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;23168;"Language Testing";journal;"02655322, 14770946";1,193;Q1;83;29;84;1223;151;81;1,55;42,17;47,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
47;27188;"Language Learning and Technology";journal;"10943501";1,188;Q1;91;22;82;785;146;62;1,81;35,68;48,57;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
48;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,183;Q1;40;13;36;615;54;35;1,30;47,31;61,54;1;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
49;13524;"Discourse and Society";journal;"14603624, 09579265";1,156;Q1;85;37;94;1474;198;92;2,21;39,84;57,45;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;5800207673;"ReCALL";journal;"09583440";1,154;Q1;67;20;64;783;158;56;1,63;39,15;40,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
51;23256;"System";journal;"0346251X";1,143;Q1;104;40;150;1548;297;146;1,20;38,70;54,69;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
52;25005;"Natural Language Semantics";journal;"0925854X";1,132;Q1;53;13;37;605;51;37;1,28;46,54;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
53;144821;"Language Policy";journal;"15684555";1,117;Q1;44;18;52;796;86;50;0,88;44,22;60,87;2;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;19900191732;"Argument and Computation";journal;"19462166, 19462174";1,081;Q1;25;7;17;353;97;17;5,71;50,43;0,00;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
55;21447;"Journal of English for Academic Purposes";journal;"14751585";1,068;Q1;75;33;77;1266;152;65;1,69;38,36;68,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
56;25677;"Journal of Child Language";journal;"03050009, 14697602";1,051;Q1;85;45;155;1946;312;151;1,69;43,24;68,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
57;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,051;Q1;34;20;34;1197;58;33;1,71;59,85;68,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
58;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";1,046;Q1;47;18;60;592;84;46;1,10;32,89;71,79;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
59;100147327;"Discourse";journal;"01596306, 14693739";1,011;Q1;65;50;133;1956;168;129;0,91;39,12;64,62;1;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
60;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";1,005;Q1;47;29;68;1250;114;64;1,16;43,10;38,71;1;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
61;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,999;Q1;86;67;175;2501;383;171;1,81;37,33;72,41;15;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
62;23837;"Linguistics and Education";journal;"08985898";0,954;Q1;57;29;72;1513;112;64;0,94;52,17;68,09;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
63;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,939;Q1;64;19;81;1017;123;79;1,08;53,53;38,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
64;23101;"Language and Education";journal;"09500782";0,908;Q1;59;33;97;1435;123;92;0,83;43,48;57,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
65;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,898;Q1;48;19;50;1207;80;50;1,70;63,53;32,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
66;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,890;Q1;53;16;77;704;109;72;0,82;44,00;50,00;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
67;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,861;Q1;61;25;57;734;70;41;1,21;29,36;55,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
68;23735;"Lingua";journal;"00243841";0,855;Q1;73;99;356;5779;440;329;1,12;58,37;48,41;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
69;14000155854;"Language Teaching";journal;"02614448, 14753049";0,849;Q1;79;32;94;1887;170;92;1,85;58,97;54,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
70;145544;"Journal of Semantics";journal;"01675133, 14774593";0,847;Q1;48;16;43;690;59;42;0,81;43,13;44,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
71;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,844;Q1;63;33;80;1230;183;79;2,55;37,27;45,31;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
72;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,819;Q1;81;44;138;2428;259;126;1,66;55,18;77,14;12;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
73;4000150501;"TESOL Quarterly";journal;"00398322";0,804;Q1;122;44;144;1877;203;133;1,43;42,66;47,89;4;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
74;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,798;Q1;34;18;36;915;103;36;2,69;50,83;18,03;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
75;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,787;Q1;76;41;139;2300;293;135;2,00;56,10;61,05;7;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
76;14183;"Aphasiology";journal;"14645041, 02687038";0,785;Q1;82;78;264;4307;469;255;1,69;55,22;65,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
77;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,785;Q1;34;16;54;354;25;29;0,49;22,13;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
78;26803;"Journal of Pragmatics";journal;"03782166";0,775;Q1;120;131;653;6590;991;615;1,39;50,31;53,49;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
79;23167;"Language Teaching Research";journal;"13621688, 14770954";0,775;Q1;81;28;86;1182;117;71;1,51;42,21;35,29;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
80;147229;"Discourse Studies";journal;"14614456, 14617080";0,770;Q1;69;40;102;1385;141;102;1,56;34,63;62,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
81;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,767;Q1;115;40;82;1867;320;82;4,04;46,68;26,80;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
82;25989;"Discourse Processes";journal;"0163853X, 15326950";0,746;Q1;68;24;71;1021;119;71;1,63;42,54;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
83;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,745;Q1;64;25;80;1502;160;78;1,62;60,08;60,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
84;24054;"Communication Education";journal;"03634523, 14795795";0,740;Q1;73;23;74;1189;149;73;1,77;51,70;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
85;4700152907;"Foreign Language Annals";journal;"0015718X";0,738;Q1;65;46;134;2118;149;102;1,01;46,04;57,35;2;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
86;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,733;Q1;27;23;64;959;45;57;0,72;41,70;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
87;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,732;Q1;67;40;139;2975;278;135;1,51;74,38;51,79;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
88;145597;"ELT Journal";journal;"14774526, 09510893";0,721;Q1;72;53;144;669;151;108;0,98;12,62;48,44;4;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
89;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,718;Q1;42;18;71;631;62;71;0,79;35,06;43,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
90;100147330;"World Englishes";journal;"08832919";0,716;Q1;64;34;108;1416;148;95;0,83;41,65;42,11;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
91;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,710;Q1;41;21;65;843;72;61;1,02;40,14;73,58;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Psychology; Social Sciences"
92;23108;"Language and Speech";journal;"00238309, 17566053";0,707;Q1;63;26;68;1428;110;67;1,28;54,92;54,39;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
93;144796;"Linguistic Review";journal;"01676318, 16133676";0,707;Q1;41;24;48;942;41;48;0,69;39,25;51,52;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
94;144636;"Linguistics and Philosophy";journal;"01650157";0,676;Q1;60;17;55;754;59;53;0,70;44,35;42,86;1;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
