Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;145403;"Cardiology International";journal;"14688581";0,100;Q4;1;10;63;258;0;51;0,00;25,80;23,53;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2005-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
54;4700151609;"Cardiometabolic Risk and Weight Management";journal;"17500621";0,101;Q4;1;0;25;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
53;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,101;Q4;2;0;43;0;0;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
52;130183;"Seminars in Cerebrovascular Diseases and Stroke";journal;"15289931";0,117;Q4;6;0;31;0;5;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2005";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
51;4100151615;"European Journal of Heart Failure, Supplement";journal;"15674215";0,122;Q4;5;3;1;82;0;1;0,00;27,33;30,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003, 2006, 2008-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
50;22493;"Blood Pressure, Supplement";journal;"08038023";0,133;Q4;22;1;0;0;0;0;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
49;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,136;Q4;33;30;80;1573;21;70;0,24;52,43;29,79;2;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
48;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,144;Q4;43;49;151;3078;25;132;0,17;62,82;22,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100212900;"Global Heart";journal;"22118179, 22118160";0,164;Q3;50;22;45;525;13;35;0,55;23,86;41,03;9;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
46;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,191;Q3;56;76;133;1269;48;122;0,36;16,70;27,65;13;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
45;22500;"British Journal of Cardiology";journal;"09696113";0,196;Q3;19;87;329;791;73;202;0,36;9,09;31,52;0;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
44;21100802708;"Clinical Lipidology";journal;"17584302, 17584299";0,211;Q3;31;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
43;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,221;Q3;33;22;47;420;13;44;0,28;19,09;11,01;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
42;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,300;Q3;41;43;12;2923;11;11;0,92;67,98;28,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
41;20531;"Phlebology";journal;"17581125, 02683555";0,365;Q3;58;48;133;907;80;114;0,72;18,90;20,51;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
40;3900148210;"Evidence and Policy";journal;"17442648";0,380;Q3;43;29;64;1051;48;55;0,75;36,24;55,07;6;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
39;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,390;Q3;72;432;647;3821;454;564;0,70;8,84;14,68;34;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
38;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,409;Q3;25;47;98;958;55;90;0,56;20,38;13,11;5;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
37;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,414;Q2;60;134;257;2267;223;218;0,78;16,92;19,70;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
36;38664;"European Heart Journal, Supplement";journal;"1520765X";0,427;Q2;41;67;216;2184;219;192;1,01;32,60;18,87;7;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
35;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,427;Q2;57;65;100;1054;97;94;0,97;16,22;16,42;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
34;20671;"Vascular";journal;"1708539X, 17085381";0,437;Q2;60;75;298;2056;234;288;0,79;27,41;14,29;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
33;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,484;Q2;53;56;184;1104;188;163;0,87;19,71;23,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
32;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,528;Q2;65;186;493;3698;452;433;0,89;19,88;28,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,538;Q2;66;203;459;3009;434;409;0,86;14,82;16,50;17;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
30;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,572;Q2;49;67;189;1387;206;162;0,88;20,70;26,29;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;6400153108;"Artery Research";journal;"18729312";0,616;Q2;24;16;12;657;10;10;0,83;41,06;25,76;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
28;16598;"Cardiovascular Ultrasound";journal;"14767120";0,639;Q2;56;65;134;2058;237;134;1,36;31,66;25,74;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
27;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,641;Q2;57;29;112;1475;207;104;1,83;50,86;30,58;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;22490;"Blood Pressure";journal;"16511999, 08037051";0,663;Q2;56;53;189;1615;273;158;1,38;30,47;27,05;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,701;Q2;119;256;299;3730;487;266;1,75;14,57;24,31;11;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
24;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,704;Q2;61;122;297;8780;521;263;1,90;71,97;24,03;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
23;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,732;Q2;55;82;281;2236;468;267;1,77;27,27;14,04;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
22;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,751;Q2;55;59;180;1394;309;165;1,19;23,63;15,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
21;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,761;Q2;60;38;136;3371;337;131;1,94;88,71;41,35;6;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
20;23181;"Europace";journal;"10995129, 15322092";0,789;Q2;128;335;567;6317;1055;534;1,80;18,86;19,44;50;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
19;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,826;Q2;83;46;148;1515;305;133;1,89;32,93;50,49;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
18;23873;"Journal of Heart Valve Disease";journal;"09668519";0,846;Q2;73;106;430;2373;548;401;1,19;22,39;19,28;0;0;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
17;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";1,009;Q1;183;209;533;4921;1121;467;2,31;23,55;17,94;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
16;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,043;Q1;63;50;125;2035;346;107;2,59;40,70;30,81;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
15;22487;"BMC Cardiovascular Disorders";journal;"14712261";1,078;Q1;71;40;122;1388;293;121;2,01;34,70;29,30;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
14;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,170;Q1;153;567;1527;9286;3060;1241;1,92;16,38;16,86;74;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
13;23752;"Hypertension Research";journal;"13484214, 09169636";1,278;Q1;104;276;437;8626;1432;399;2,97;31,25;22,92;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,294;Q1;122;120;363;3325;1083;344;2,70;27,71;31,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
11;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,335;Q1;115;64;210;1892;498;198;2,21;29,56;19,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
10;23217;"Heart";journal;"1468201X, 13556037";1,371;Q1;207;413;1726;8908;4536;1541;2,88;21,57;22,66;102;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
9;25441;"Cardiovascular Diabetology";journal;"14752840";1,644;Q1;108;36;84;1397;405;83;4,05;38,81;24,62;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
8;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,740;Q1;138;269;772;5680;2266;653;2,94;21,12;16,62;72;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
7;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,813;Q1;149;302;968;5837;2886;750;2,75;19,33;19,60;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
6;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,903;Q1;244;315;949;14090;5333;797;5,51;44,73;31,44;8;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23183;"European Heart Journal";journal;"15229645, 0195668X";4,595;Q1;348;611;1797;13075;11134;1149;5,65;21,40;22,75;146;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
4;19700201652;"Acute Coronary Syndromes";journal;"20403860, 13695312";;-;2;10;0;321;0;0;0,00;32,10;23,53;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2009, 2011";"Cardiology and Cardiovascular Medicine";"Medicine"
3;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";;-;54;32;0;1922;0;0;0,00;60,06;22,05;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;28;187;193;11;187;0,06;6,89;16,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
1;5900153301;"Future Lipidology";journal;"17460883, 17460875";;-;20;63;66;4935;29;51;0,44;78,33;37,01;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009";"Biochemistry; Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
