Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14360;"Rhinology";journal;"03000729";2,159;Q1;72;67;240;1900;1603;198;7,83;28,36;41,52;0;16;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
2;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,835;Q1;150;244;825;4663;2592;370;3,09;19,11;41,78;8;95;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
3;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,478;Q1;67;169;590;3740;2478;475;4,39;22,13;32,93;5;59;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Immunology and Allergy (Q1); Otorhinolaryngology (Q1)";"Medicine"
4;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,348;Q1;144;326;1080;10295;4044;919;3,66;31,58;36,54;6;137;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
5;13679;"Ear and Hearing";journal;"15384667, 01960202";1,273;Q1;125;180;455;11085;1738;448;3,62;61,58;50,42;0;50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
6;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,263;Q1;91;121;568;3973;1856;567;3,04;32,83;30,63;1;15;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
7;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";1,142;Q1;57;46;221;1225;767;215;3,54;26,63;28,70;0;27;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
8;13801;"Laryngoscope";journal;"15314995, 0023852X";1,103;Q1;176;424;2225;11584;6418;1994;2,80;27,32;36,97;7;156;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
9;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,965;Q1;68;62;238;2215;746;230;3,19;35,73;46,69;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
10;21100327967;"Trends in hearing";journal;"23312165";0,944;Q1;64;56;185;3532;609;182;2,82;63,07;42,06;0;11;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
11;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,934;Q1;38;50;181;1847;498;145;2,38;36,94;31,65;1;17;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
12;11000153737;"Head and Neck";journal;"10970347, 10433074";0,927;Q1;147;291;1408;10378;4457;1314;3,12;35,66;34,65;9;222;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
13;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,897;Q1;88;184;485;11914;1430;472;2,76;64,75;75,73;0;44;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
14;14314;"Otology and Neurotology";journal;"15374505, 15317129";0,887;Q1;124;374;1286;11091;2999;1211;2,10;29,66;36,50;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
15;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,884;Q1;115;224;705;6750;1998;660;2,54;30,13;29,09;2;71;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
16;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,868;Q1;84;90;264;3006;941;253;2,99;33,40;38,54;1;11;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
17;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,857;Q1;89;687;1572;19308;4490;1430;2,91;28,10;37,15;16;255;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
18;22815;"Oral Diseases";journal;"16010825, 1354523X";0,849;Q1;104;323;729;10710;2823;640;4,08;33,16;43,99;13;160;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
19;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";0,827;Q1;85;57;115;3582;319;114;2,35;62,84;41,05;1;3;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
20;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,826;Q1;30;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q1)";"Medicine"
21;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,801;Q1;89;105;325;3149;819;303;2,52;29,99;36,75;3;36;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
22;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,782;Q1;81;115;583;1920;979;326;1,58;16,70;33,95;2;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
23;13674;"Dysphagia";journal;"0179051X, 14320460";0,782;Q1;100;180;317;6659;976;300;2,88;36,99;54,84;6;56;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
24;14183;"Aphasiology";journal;"14645041, 02687038";0,775;Q1;82;71;227;4873;540;223;2,41;68,63;74,76;5;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
25;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,766;Q1;40;43;128;1214;239;122;1,87;28,23;48,44;1;3;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
26;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,713;Q1;52;62;172;2149;504;146;1,75;34,66;25,45;0;14;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
27;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,707;Q1;70;386;936;9508;2252;839;2,56;24,63;35,42;5;136;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q1)";"Medicine"
28;21100881469;"Laryngoscope investigative otolaryngology";journal;"23788038";0,701;Q1;35;265;467;8309;1141;454;2,09;31,35;36,04;5;95;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
29;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";0,690;Q1;103;181;578;4652;1054;550;1,75;25,70;35,26;3;66;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
30;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,685;Q1;80;226;661;7612;1914;613;2,77;33,68;44,03;2;66;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
31;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,682;Q2;95;109;400;3478;1535;382;3,35;31,91;39,34;5;64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
32;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,670;Q2;65;58;125;2599;369;124;2,54;44,81;38,37;0;4;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
33;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,666;Q2;44;99;454;1624;698;368;1,53;16,40;29,27;1;12;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
34;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,661;Q2;55;64;189;2772;399;184;1,83;43,31;86,70;3;18;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
35;21100853516;"Journal of Otology";journal;"16722930";0,659;Q2;19;39;102;1265;210;102;1,81;32,44;34,39;0;4;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q2)";"Medicine"
36;21100202150;"Operations Research for Health Care";journal;"22116923";0,654;Q2;37;6;66;299;180;63;2,06;49,83;42,11;0;1;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q2); Management Science and Operations Research (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Decision Sciences; Dentistry; Health Professions; Medicine"
37;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,650;Q2;67;130;431;4591;1163;422;2,47;35,32;42,19;0;89;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
38;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,649;Q2;140;274;1344;6285;2347;1184;1,61;22,94;29,57;2;42;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
39;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,587;Q2;72;73;325;1780;909;323;2,53;24,38;47,63;0;30;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
40;21101046403;"OTO Open";journal;"2473974X";0,585;Q2;16;75;196;1778;308;183;1,57;23,71;30,71;0;29;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
41;13783;"Journal of Voice";journal;"08921997, 18734588";0,573;Q2;107;535;751;20717;1773;726;2,06;38,72;49,30;3;63;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
42;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,570;Q2;76;228;655;5133;1115;600;1,82;22,51;32,77;0;57;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
43;6400153146;"Head and Face Medicine";journal;"1746160X";0,568;Q2;47;40;113;1429;335;112;3,11;35,73;39,74;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
44;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,567;Q2;59;157;500;3967;961;479;1,73;25,27;24,80;1;55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
45;21101040638;"World Journal of Otorhinolaryngology - Head and Neck Surgery";journal;"25891081, 20958811";0,567;Q2;26;46;130;1521;274;122;2,07;33,07;32,88;0;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
46;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,560;Q2;55;87;240;2501;548;219;1,96;28,75;40,04;0;39;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q2)";"Medicine"
47;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,554;Q2;90;50;147;1975;281;144;1,66;39,50;42,37;0;4;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2); Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
48;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,554;Q2;91;303;1514;8822;2669;1484;1,65;29,12;46,96;9;58;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
49;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,553;Q2;87;270;907;5285;1379;719;1,58;19,57;28,86;4;75;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
50;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,545;Q2;104;184;755;8443;2205;755;2,80;45,89;49,03;0;40;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
51;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,545;Q2;91;225;564;7773;863;542;1,43;34,55;46,58;2;13;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
52;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,543;Q2;83;123;356;4535;619;287;1,57;36,87;36,40;0;10;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
53;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,530;Q2;44;253;387;6753;608;353;1,45;26,69;43,44;2;70;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q2)";"Medicine"
54;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,527;Q2;90;122;566;2220;882;561;1,51;18,20;38,21;2;29;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
55;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,526;Q2;76;75;238;2813;436;221;1,46;37,51;30,95;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
56;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,521;Q2;43;0;76;0;193;72;1,36;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
57;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,510;Q2;28;282;410;8540;778;379;1,89;30,28;33,30;2;50;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
58;21101055469;"Allergy and Rhinology";journal;"21526575, 21526567";0,491;Q2;15;14;17;387;38;17;2,24;27,64;25,64;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2017, 2021-2022";"Otorhinolaryngology (Q2); Immunology and Allergy (Q3)";"Medicine"
59;13826;"ORL";journal;"14230275, 03011569";0,486;Q2;53;62;151;1720;265;149;1,52;27,74;31,40;0;21;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
60;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,475;Q3;33;146;342;4262;1023;333;2,93;29,19;47,06;0;34;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
61;21100200823;"International Archives of Otorhinolaryngology";journal;"18099777, 18094864";0,470;Q3;28;79;265;2087;395;245;1,41;26,42;42,86;1;30;United States;Northern America;"Thieme Medical Publishers, Inc.";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
62;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,462;Q3;40;77;213;2276;334;202;1,54;29,56;28,57;0;15;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Surgery (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
63;21100903773;"Archives of Craniofacial Surgery";journal;"22871152, 22875603";0,457;Q3;13;50;224;1073;310;213;1,40;21,46;20,86;0;12;South Korea;Asiatic Region;"The Korean Cleft Palate-Craniofacial Association";"2019-2023";"Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
64;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,399;Q3;23;93;284;2195;381;273;1,09;23,60;36,73;0;16;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
65;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,397;Q3;14;43;75;2112;93;70;1,38;49,12;73,57;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine; Social Sciences"
66;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,396;Q3;87;896;2948;20124;3141;2698;0,89;22,46;32,55;0;95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
67;21100853884;"Audiology Research";journal;"20394349, 20394330";0,371;Q3;11;63;72;2486;99;68;1,38;39,46;47,40;0;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology (Q3); Podiatry (Q3)";"Health Professions; Medicine"
68;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,369;Q3;52;153;252;5369;374;213;1,63;35,09;46,24;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
69;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,366;Q3;54;645;1003;10212;1199;736;1,25;15,83;34,51;2;188;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
70;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,365;Q3;23;33;97;695;114;95;1,27;21,06;36,21;0;5;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
71;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,329;Q3;33;237;380;4992;568;367;1,36;21,06;31,88;0;47;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
72;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,329;Q3;40;189;464;4338;613;434;0,77;22,95;55,81;0;87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
73;59917;"HNO";journal;"00176192, 14330458";0,313;Q3;40;132;478;3396;430;399;0,73;25,73;33,86;0;40;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
74;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,304;Q3;29;66;207;1341;174;195;0,74;20,32;43,01;0;15;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
75;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,290;Q3;20;53;181;1167;161;181;0,78;22,02;41,80;0;14;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
76;13823;"Noise and Health";journal;"14631741, 19984030";0,285;Q3;59;28;56;818;80;55;1,42;29,21;45,92;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
77;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,284;Q3;32;1199;709;22938;738;705;1,25;19,13;37,98;3;420;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
78;13742;"International Tinnitus Journal";journal;"09465448";0,282;Q3;33;23;82;709;70;82;0,36;30,83;32,86;0;4;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
79;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";0,281;Q3;33;76;144;2094;211;130;1,70;27,55;40,56;0;18;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
80;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,265;Q3;15;40;133;1271;97;125;0,69;31,78;52,86;1;5;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
81;21100309828;"CoDAS";journal;"23171782";0,261;Q3;31;97;316;2493;263;308;0,68;25,70;78,48;1;20;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
82;21101033323;"Auditory and Vestibular Research";journal;"2423480X";0,255;Q3;4;42;100;1193;49;97;0,46;28,40;50,43;0;9;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
83;21101055747;"Australian Journal of Otolaryngology";journal;"26162792";0,241;Q3;7;32;104;774;54;103;0,32;24,19;32,89;0;9;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Otorhinolaryngology (Q3)";"Medicine"
84;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,231;Q3;20;35;113;1043;111;113;0,74;29,80;48,99;1;14;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
85;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,209;Q3;12;98;345;2395;183;344;0,45;24,44;60,59;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Otorhinolaryngology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
86;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,206;Q3;4;28;114;908;35;113;0,35;32,43;64,15;0;8;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Otorhinolaryngology (Q3); Health (social science) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
87;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";0,206;Q3;19;62;153;3346;84;153;0,62;53,97;36,36;0;17;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Immunology and Allergy (Q4); Neurology (clinical) (Q4)";"Medicine"
88;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";0,187;Q3;5;40;78;1741;32;62;0,44;43,53;24,41;0;12;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
89;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,186;Q3;15;138;316;3575;163;310;0,50;25,91;23,93;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
