Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";1,054;Q1;34;30;85;1281;284;85;4,50;42,70;58,75;6;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
2;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,882;Q1;116;89;233;4323;640;230;2,50;48,57;53,04;39;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
3;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,765;Q2;124;336;949;10949;2218;826;2,30;32,59;46,89;76;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
4;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,704;Q2;111;270;752;5789;1528;717;1,98;21,44;45,09;64;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;14874;"Child's Nervous System";journal;"02567040, 14330350";0,677;Q2;97;266;737;6839;1107;649;1,30;25,71;31,00;24;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,629;Q2;74;46;190;1152;270;179;1,26;25,04;40,95;11;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
7;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,584;Q2;99;372;918;5793;1529;829;1,58;15,57;38,59;30;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,516;Q2;74;217;687;5145;984;677;1,26;23,71;28,17;24;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
9;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,491;Q2;79;104;407;3846;603;361;1,31;36,98;38,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
10;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,399;Q2;51;56;136;209;134;129;1,02;3,73;45,88;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
11;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,399;Q2;73;196;537;4828;544;469;0,94;24,63;47,45;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,381;Q2;49;101;231;2036;295;200;1,44;20,16;37,75;22;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
13;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,351;Q2;56;121;317;2141;277;305;0,78;17,69;21,90;11;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q3)";"Medicine"
14;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,321;Q3;50;65;176;1578;113;166;0,58;24,28;22,95;11;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
15;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,298;Q3;44;54;181;1490;151;169;0,68;27,59;41,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,242;Q3;21;42;126;729;76;116;0,54;17,36;24,05;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
17;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,185;Q3;26;82;194;2773;28;186;0,16;33,82;38,32;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
18;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,163;Q3;7;18;60;266;6;56;0,09;14,78;56,25;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
19;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,150;Q3;22;166;520;2645;109;420;0,22;15,93;32,98;4;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
20;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,109;Q4;6;47;120;930;13;99;0,11;19,79;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
21;15661;"Padiatrische Praxis";journal;"00309346";0,107;Q4;6;171;592;2198;21;327;0,04;12,85;26,97;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,104;Q4;8;44;81;610;6;78;0,08;13,86;32,56;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,102;Q4;8;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
24;21100873489;"Journal of Child Science";journal;"24745871";;-;10;64;0;4095;0;0;0,00;63,98;40,00;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
