Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";0,801;Q1;37;40;120;2191;709;120;7,75;54,78;42,19;2;22;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;28419;"Intereconomics";journal;"1613964X, 00205346";0,654;Q2;29;65;212;1190;403;135;2,25;18,31;26,44;29;24;Poland;Eastern Europe;"Sciendo";"1966-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,499;Q2;48;53;238;3168;722;238;2,71;59,77;50,57;0;25;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100334848;"Management and Marketing";journal;"20698887, 18420206";0,478;Q2;25;32;90;1778;312;90;4,20;55,56;56,82;0;12;Romania;Eastern Europe;"";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
5;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,474;Q2;21;25;79;984;190;76;2,98;39,36;32,73;0;11;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
6;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,467;Q2;25;27;92;1407;255;87;2,28;52,11;30,43;0;16;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
7;21101042485;"Journal of Engineering, Project, and Production Management";journal;"22238379, 22216529";0,448;Q2;9;24;64;1108;91;63;1,40;46,17;25,00;0;6;Poland;Eastern Europe;"Engineering Project and Production Management";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Business, Management and Accounting; Engineering"
8;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,439;Q2;32;71;229;3946;652;229;3,18;55,58;54,88;0;41;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,328;Q3;22;29;105;1598;206;103;2,18;55,10;37,31;0;19;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,278;Q3;19;23;58;1325;85;58;1,38;57,61;48,84;0;10;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,271;Q3;30;189;491;9592;732;491;1,55;50,75;46,97;2;104;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
12;15972;"Industria Textila";journal;"12225347";0,254;Q3;18;90;284;2456;326;284;1,25;27,29;34,98;0;34;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
13;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";0,241;-;5;54;173;1738;59;173;0,38;32,19;40,00;0;23;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"Sociology and Political Science (Q3)";"Social Sciences"
14;21101090832;"Heritage and Sustainable Development";journal;"27120554";0,230;Q3;8;19;41;514;50;41;1,10;27,05;40,91;0;9;Bosnia and Herzegovina;Eastern Europe;"Research and Development Academy";"2019-2023";"Architecture (Q2); Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
15;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,226;Q3;22;69;217;2966;285;217;1,44;42,99;37,11;0;38;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;21101039079;"Central European Management Journal";journal;"26580845, 26582430";0,219;Q3;13;26;69;1952;84;69;1,22;75,08;53,85;0;13;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
17;21233;"Management";journal;"18463363, 13310194";0,215;Q3;21;35;108;1834;94;104;0,81;52,40;62,50;0;11;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
18;21100305371;"Serbian Journal of Management";journal;"14524864, 22177159";0,208;Q3;16;34;79;1090;86;78;0,91;32,06;43,75;0;21;Serbia;Eastern Europe;"University of Belgrade";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
19;21101051084;"Agricultural and Resource Economics";journal;"2414584X";0,201;Q3;9;48;132;1902;146;131;1,45;39,63;58,05;0;36;Ukraine;Eastern Europe;"Institute of Eastern European Research and Consulting";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
20;21101049551;"Public and Municipal Finance";journal;"22221867, 22221875";0,201;Q3;7;12;30;529;30;30;1,21;44,08;55,10;0;9;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;21101071123;"Knowledge and Performance Management";journal;"26163829, 25435507";0,199;Q3;7;9;14;443;19;14;1,67;49,22;58,62;0;8;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
22;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,184;Q3;13;31;112;1643;89;111;0,81;53,00;35,06;0;15;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,183;Q3;11;60;178;2394;143;178;0,75;39,90;42,86;0;32;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
24;21101020022;"Economic Horizons";journal;"1450863X, 22179232";0,182;Q3;5;20;61;766;35;55;0,58;38,30;48,89;0;4;Serbia;Eastern Europe;"University of Kragujevac - Faculty of Economics";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,172;Q4;8;30;133;1719;96;133;0,86;57,30;42,03;0;14;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";0,164;Q4;7;24;59;1128;45;55;0,83;47,00;53,23;0;20;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Gender Studies (Q3); Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
27;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";0,156;Q4;5;20;47;924;24;47;0,48;46,20;28,57;1;9;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Law (Q3); Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21101081524;"Folia Oeconomica Stetinensia";journal;"17304237, 18980198";0,148;Q4;5;29;103;1240;52;103;0,49;42,76;47,76;0;15;Poland;Eastern Europe;"Sciendo";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,132;Q4;4;10;29;516;12;29;0,40;51,60;40,00;0;3;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;21100268262;"Prakseologia";journal;"00794872";0,107;Q4;4;0;26;0;1;26;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
31;21101170609;"Complex Systems Informatics and Modeling Quarterly";journal;"22559922";;-;9;19;65;830;66;58;1,12;43,68;33,33;0;3;Latvia;Eastern Europe;"Riga Technical University";"2019-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
32;21101144515;"Corporate Law and Governance Review";journal;"27071111, 26641542";;-;2;12;22;522;4;16;0,17;43,50;37,50;0;3;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;91;289;3218;289;288;1,02;35,36;53,43;0;72;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
34;21101124076;"European Project Management Journal";journal;"25604961";;-;3;11;43;400;14;41;0,25;36,36;33,33;0;2;Serbia;Eastern Europe;"IPMA Serbia";"2019-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
35;21101163371;"Financial and Credit Activity: Problems of Theory and Practice";journal;"23064994, 23108770";;-;5;251;0;6055;0;0;0,00;24,12;69,54;0;163;Ukraine;Eastern Europe;"Fintech Aliance LLC";"2022-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
