Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26109;"Philosophical Studies";journal;"00318116";1,677;Q1;87;191;622;5841;657;620;0,98;30,58;15,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
2;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";1,174;Q1;47;46;129;1695;160;126;1,06;36,85;12,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
3;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";1,062;-;28;21;65;884;113;64;1,32;42,10;16,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
4;144636;"Linguistics and Philosophy";journal;"01650157";1,059;Q1;60;15;50;1126;73;47;1,27;75,07;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
5;24784;"Journal of Ethics";journal;"13824554";1,026;Q1;42;25;68;593;55;65;0,81;23,72;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
6;27699;"Synthese";journal;"00397857, 15730964";0,902;Q1;83;186;659;6811;673;641;0,94;36,62;12,98;3;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,851;Q1;48;96;315;3038;241;302;0,78;31,65;14,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
8;25005;"Natural Language Semantics";journal;"0925854X";0,849;Q1;53;9;35;458;32;35;0,55;50,89;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
9;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,795;Q1;58;45;147;2468;217;146;1,54;54,84;16,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
10;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,607;Q1;54;55;116;2985;180;111;1,25;54,27;23,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
11;14300154705;"Neuroethics";journal;"18745490, 18745504";0,590;-;39;30;113;1491;259;112;2,34;49,70;43,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
12;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,583;Q1;36;75;190;2091;148;175;0,71;27,88;27,16;5;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
13;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,568;Q1;15;32;101;731;38;101;0,35;22,84;11,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
14;145560;"Diachronica";journal;"01764225, 15699714";0,559;Q1;29;17;68;1057;63;64;0,79;62,18;30,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
15;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,493;-;51;63;208;2202;256;188;1,21;34,95;44,04;5;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
16;17568;"Law and Philosophy";journal;"15730522, 01675249";0,485;Q1;38;21;78;1024;53;76;0,61;48,76;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
17;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,473;Q1;12;18;20;350;18;19;0,79;19,44;6,25;1;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
18;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,471;Q1;27;31;92;847;50;88;0,46;27,32;28,13;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
19;1000147118;"Journal of Academic Ethics";journal;"15701727";0,407;Q1;30;23;69;1172;62;69;0,76;50,96;54,35;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
20;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,405;Q1;39;24;84;851;75;80;0,90;35,46;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
21;145095;"Journal of Logic, Language and Information";journal;"09258531";0,398;Q1;35;20;64;598;57;62;0,79;29,90;18,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
22;7200153167;"Phronesis";journal;"00318868, 15685284";0,387;Q1;30;15;41;580;26;40;0,50;38,67;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
23;24777;"Minds and Machines";journal;"09246495, 15728641";0,338;Q1;51;17;70;727;71;68;0,87;42,76;13,04;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
24;85257;"Studies in Philosophy and Education";journal;"00393746";0,337;Q1;38;50;128;1535;101;124;0,83;30,70;41,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
25;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,330;Q1;21;18;51;787;48;48;0,67;43,72;35,48;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
26;7000153207;"NanoEthics";journal;"18714765, 18714757";0,330;Q1;35;24;72;1305;94;62;1,14;54,38;40,00;4;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
27;4700152866;"Topoi";journal;"01677411, 15728749";0,330;Q1;32;53;105;1925;89;98;0,95;36,32;23,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
28;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,316;Q1;48;42;110;1349;132;95;0,90;32,12;5,56;5;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
29;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,316;Q1;18;9;40;997;20;37;0,50;110,78;40,00;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities"
30;144984;"Res Publica";journal;"13564765, 15728692";0,315;Q1;24;28;69;807;43;67;0,53;28,82;0,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
31;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,308;Q1;27;84;228;2039;72;214;0,31;24,27;16,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
32;145538;"Argumentation";journal;"15728374, 0920427X";0,301;Q2;37;20;70;937;87;68;1,16;46,85;39,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
33;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,295;Q2;21;38;112;887;25;94;0,25;23,34;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
34;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,285;Q2;13;0;59;0;15;57;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
35;7000153254;"Dao";journal;"15697274, 15403009";0,261;Q2;20;33;99;874;32;95;0,33;26,48;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
36;36020;"Society and Animals";journal;"15685306, 10631119";0,258;-;51;33;89;1449;73;86;0,65;43,91;59,02;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
37;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,244;Q2;19;19;35;604;15;34;0,24;31,79;43,48;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
38;24187;"Human Studies";journal;"1572851X, 01638548";0,238;Q2;37;27;90;1192;57;83;0,45;44,15;23,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
39;12100155622;"Sophia";journal;"1873930X, 00381527";0,225;Q2;15;37;118;734;25;115;0,23;19,84;8,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
40;4900152602;"Axiomathes";journal;"11221151";0,217;Q2;22;29;96;1146;53;94;0,54;39,52;23,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
41;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,216;Q2;20;27;75;929;36;74;0,53;34,41;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
42;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,213;Q2;23;37;105;1000;58;99;0,67;27,03;18,18;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
43;5000157103;"Continental Philosophy Review";journal;"13872842";0,210;Q2;30;25;76;785;33;72;0,35;31,40;25,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
44;4900152613;"Husserl Studies";journal;"01679848";0,185;Q2;18;9;29;284;11;29;0,10;31,56;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
45;21100403903;"Oriens";journal;"18778372, 00786527";0,180;Q2;13;11;47;645;20;45;0,47;58,64;22,22;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
46;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,175;Q2;8;14;39;268;7;39;0,14;19,14;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
47;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,172;Q2;22;42;98;1664;31;92;0,34;39,62;38,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
48;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,165;Q2;10;18;70;507;18;70;0,17;28,17;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
49;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,157;Q2;21;35;118;1009;18;104;0,05;28,83;24,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
50;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,157;Q2;19;20;59;566;16;57;0,13;28,30;23,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
51;7100153140;"Vivarium";journal;"15685349, 00427543";0,150;Q2;16;19;47;432;13;45;0,25;22,74;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
52;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,140;Q3;14;12;35;434;11;33;0,26;36,17;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
53;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,139;Q3;12;17;65;648;8;60;0,02;38,12;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
54;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,133;Q3;23;22;79;1047;13;76;0,13;47,59;52,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
55;21100215181;"Philosophia Reformata";journal;"00318035";0,130;Q3;7;12;34;456;11;30;0,26;38,00;15,38;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
56;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,125;Q3;9;11;19;378;8;18;0,42;34,36;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
57;19900192583;"Footprint";journal;"18751490, 18751504";0,118;Q3;10;19;48;739;6;48;0,16;38,89;52,00;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
58;5700163879;"KronoScope";journal;"1567715X, 15685241";0,116;Q3;10;16;41;304;11;36;0,24;19,00;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
59;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,111;Q3;10;8;25;677;6;24;0,23;84,63;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;21100400851;"Aries";journal;"15700593, 15679896";0,104;Q3;12;11;26;553;4;26;0,22;50,27;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
61;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q3;6;9;13;377;2;10;0,13;41,89;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
62;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;10;34;619;12;33;0,18;61,90;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,101;Q4;7;3;24;183;8;23;0,19;61,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
64;21100466828;"Methexis";journal;"03270289, 24680974";0,101;Q4;4;0;31;0;1;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2014, 2016-2023";"Philosophy (Q4)";"Arts and Humanities"
65;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q4;9;16;38;1005;12;36;0,31;62,81;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;20000195031;"Krisis";journal;"18757103, 0168275X";0,100;Q4;9;22;100;330;7;89;0,04;15,00;33,33;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;21100314718;"Radix";journal;"01654322";0,100;Q4;2;15;74;300;1;62;0,02;20,00;42,86;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
68;21100207007;"Scrinium";journal;"18177530, 18177565";0,100;Q4;6;23;40;1128;11;39;0,28;49,04;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
69;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;15;53;840;3;53;0,03;56,00;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
70;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;39;511;18;38;0,44;51,10;47,62;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;12;8;127;0;8;0,00;10,58;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
72;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;44;415;3;42;0,06;46,11;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
73;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";;-;4;10;10;230;1;9;0,10;23,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
