Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22166;"Osteuropa";journal;"00306428";0,205;Q3;11;53;471;1696;35;453;0,08;32,00;25,45;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
2;20905;"Kriminalistik";journal;"00234699";0,194;Q3;9;144;425;2338;37;383;0,09;16,24;22,01;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
3;16000154799;"Merkur";journal;"00260096";0,114;Q3;7;141;415;849;15;361;0,03;6,02;16,50;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,489;Q1;144;199;402;9090;1322;400;2,92;45,68;46,74;90;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
5;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,269;Q3;34;122;383;1989;173;305;0,48;16,30;35,23;15;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
6;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,176;Q3;27;122;363;375;30;298;0,07;3,07;39,52;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Law (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
7;25867;"Internationale Politik";journal;"1430175X";0,159;Q3;8;129;336;121;15;289;0,08;0,94;32,17;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,114;Q3;10;94;312;1417;11;311;0,05;15,07;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,162;Q1;109;80;284;2997;756;278;2,34;37,46;56,20;47;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
10;28756;"Geographische Rundschau";journal;"00167460";0,226;Q3;13;77;265;1455;46;261;0,22;18,90;28,28;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
11;5800207689;"Anglia";journal;"18658938, 03405222";0,127;Q3;13;93;239;934;8;237;0,03;10,04;43,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;5600152867;"Historical Social Research";journal;"01726404";0,236;Q3;33;95;230;4085;116;224;0,67;43,00;24,27;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;20642;"Empirical Economics";journal;"14358921, 03777332";0,529;Q2;68;114;227;4309;205;225;0,81;37,80;19,56;72;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;5700153989;"Semiotica";journal;"00371998, 16133692";0,209;Q2;42;95;224;2402;70;218;0,23;25,28;35,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,602;Q2;66;76;210;2686;209;195;0,61;35,34;41,54;14;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
16;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,177;Q3;10;58;209;682;17;179;0,09;11,76;42,65;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
17;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,248;Q3;47;114;200;2529;131;182;0,66;22,18;35,86;15;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
18;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;66;198;0;1;150;0,00;0,00;23,53;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
19;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,384;Q2;42;65;193;2364;181;180;0,93;36,37;36,36;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,316;Q3;26;51;192;1983;59;185;0,32;38,88;42,68;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
21;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,725;Q1;77;90;191;3330;292;184;1,31;37,00;24,10;31;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
22;26361;"Demographic Research";journal;"14359871";1,150;Q1;81;48;185;2510;278;182;1,28;52,29;36,63;0;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
23;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,728;Q1;87;43;167;1570;266;167;1,50;36,51;22,22;34;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,212;Q3;28;82;165;1693;53;112;0,32;20,65;31,65;8;0;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q3); Safety Research (Q3)";"Social Sciences"
25;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;64;162;643;3;162;0,02;10,05;35,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,103;Q4;8;29;150;1285;17;146;0,13;44,31;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
27;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,100;Q4;5;54;149;201;4;144;0,03;3,72;40,85;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
28;18500158100;"Forum (Germany)";journal;"15408884";0,383;Q2;24;48;139;1766;129;139;0,79;36,79;11,11;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,543;Q1;47;59;138;2053;86;128;0,65;34,80;41,54;9;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
30;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,247;Q3;27;25;136;1505;54;129;0,54;60,20;28,21;5;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
31;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,207;Q3;22;46;129;2046;58;103;0,44;44,48;36,96;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
32;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,123;Q4;5;35;129;437;2;112;0,02;12,49;47,92;1;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
33;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,204;Q3;16;41;128;1056;40;109;0,34;25,76;24,07;0;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
34;17400154818;"ERA Forum";journal;"16123093, 18639038";0,134;Q4;15;40;127;911;21;117;0,22;22,78;34,15;11;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
35;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;27;126;539;13;112;0,10;19,96;55,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
36;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;45;126;1384;28;122;0,24;30,76;32,20;10;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
37;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,760;Q1;48;46;125;919;84;124;0,71;19,98;17,65;6;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
38;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;35;120;591;0;101;0,00;16,89;53,13;0;0;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
39;144919;"Ethik in der Medizin";journal;"09357335";0,217;Q3;14;39;119;664;32;95;0,33;17,03;36,92;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
40;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,478;Q2;26;38;118;1168;68;113;0,51;30,74;13,43;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,230;Q2;17;35;116;1858;34;116;0,31;53,09;28,95;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
42;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,126;Q4;19;51;116;1277;7;112;0,08;25,04;48,00;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;28865;"Hermes";journal;"00180777";0,134;Q3;13;40;115;1663;16;114;0,15;41,58;27,50;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;37;115;501;4;83;0,02;13,54;16,13;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
45;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,293;Q2;56;67;113;2801;106;113;1,05;41,81;60,55;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
46;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q3;9;33;113;1250;6;100;0,06;37,88;41,94;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,100;Q4;11;22;112;74;9;108;0,05;3,36;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
48;23836;"Linguistics";journal;"00243949, 1613396X";0,630;Q1;56;40;112;2148;113;112;0,96;53,70;60,29;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
49;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";1,021;Q1;44;5;111;169;178;111;1,16;33,80;73,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
50;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,378;Q2;33;20;111;756;76;106;0,55;37,80;62,50;5;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;5600157616;"Text and Talk";journal;"18607330, 18607349";0,505;Q1;52;38;111;1524;98;108;0,83;40,11;67,31;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
52;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,111;Q4;12;0;109;0;19;100;0,18;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
53;5600152983;"Orient";journal;"00305227";0,117;Q4;7;40;106;681;8;95;0,10;17,03;11,11;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
54;4500151526;"Review of Law and Economics";journal;"15555879";0,225;Q3;22;19;105;926;55;101;0,35;48,74;13,33;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
55;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,510;Q2;28;41;103;1982;67;89;0,61;48,34;43,62;8;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q2)";"Social Sciences"
56;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,246;Q2;16;25;100;1103;26;98;0,26;44,12;48,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
57;18192;"Soziale Welt";journal;"00386073";0,164;Q3;18;41;100;2008;22;81;0,20;48,98;40,35;4;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
58;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;59;99;1168;13;96;0,20;19,80;35,29;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
59;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,495;Q2;41;27;99;1463;98;99;1,22;54,19;21,95;10;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
60;19700188900;"Social Psychology";journal;"18649335, 21512590";1,108;Q1;47;29;97;1024;222;90;2,12;35,31;50,77;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
61;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,147;Q3;15;21;96;583;26;85;0,23;27,76;34,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
62;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,511;Q2;68;20;96;1358;184;89;1,77;67,90;29,82;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
63;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,348;Q2;38;38;95;2289;93;95;1,03;60,24;51,49;1;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
64;23748;"Amerikastudien";journal;"03402827";0,151;Q2;11;28;93;1086;10;84;0,07;38,79;33,33;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
65;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,590;Q2;62;36;90;1490;156;84;1,14;41,39;59,55;20;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
66;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,135;Q3;16;28;88;668;16;84;0,08;23,86;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
67;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,104;Q3;8;30;88;889;3;88;0,03;29,63;46,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;21100786959;"Austrian Journal of Political Science";journal;"23135433";;-;10;31;87;1042;28;76;0,41;33,61;34,38;0;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science";"Social Sciences"
69;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,222;Q2;16;30;87;1053;40;81;0,47;35,10;12,77;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
70;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;22;87;709;7;87;0,09;32,23;4,76;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
71;13360;"Knowledge Organization";journal;"09437444";0,355;Q2;35;37;86;1160;45;81;0,61;31,35;52,27;2;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
72;29376;"Philologus";journal;"21967008, 00317985";0,173;Q2;11;25;86;895;12;83;0,14;35,80;26,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
73;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,117;Q4;8;30;85;572;11;71;0,12;19,07;87,10;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
74;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,250;Q1;14;33;84;1644;35;83;0,22;49,82;39,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
75;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,746;Q1;37;27;84;1803;78;81;0,78;66,78;42,22;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
76;145510;"Libri";journal;"18658423, 00242667";0,468;Q2;30;29;83;1175;46;82;0,69;40,52;49,06;2;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
77;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,301;Q2;11;25;83;876;22;72;0,29;35,04;45,00;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
78;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,164;Q3;25;22;82;876;29;80;0,39;39,82;27,27;0;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
79;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,100;Q4;7;22;82;1000;11;76;0,08;45,45;35,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
80;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,939;Q1;64;19;81;1017;123;79;1,08;53,53;38,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
81;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,126;Q3;6;21;81;893;4;79;0,06;42,52;45,45;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,100;Q4;16;23;80;847;11;69;0,19;36,83;72,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
83;145207;"Asia Europe Journal";journal;"16102932";0,228;Q3;26;34;79;1482;44;75;0,45;43,59;26,83;13;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
84;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,119;Q3;8;21;79;790;11;78;0,19;37,62;40,91;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
85;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,102;Q4;15;26;79;742;7;65;0,04;28,54;52,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
86;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;25;77;382;64;75;0,65;15,28;34,62;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
