Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19993;"Kidney International, Supplement";journal;"00986577";1,098;Q1;100;56;279;1610;962;275;3,38;28,75;17,99;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
2;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,803;Q1;197;711;2019;12782;4332;1553;2,21;17,98;28,00;94;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q2)";"Medicine"
3;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,662;Q1;103;53;173;1807;254;171;1,04;34,09;32,12;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
4;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,540;Q2;89;106;283;3757;573;268;2,04;35,44;22,75;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
5;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,518;Q2;39;16;48;513;59;48;1,03;32,06;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
6;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,434;Q2;60;79;273;1345;374;245;1,32;17,03;19,77;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
7;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,422;Q2;61;97;309;1943;324;301;0,96;20,03;16,28;22;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
8;20495;"Renal Failure";journal;"0886022X, 15256049";0,318;Q3;65;110;310;2445;298;305;0,77;22,23;29,07;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
9;19395;"BMC Nephrology";journal;"14712369";0,309;Q3;75;18;21;459;26;21;1,16;25,50;25,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q3)";"Medicine"
10;20020;"Nephrology";journal;"14401797, 13205358";0,163;Q3;75;112;169;2221;54;166;0,31;19,83;27,81;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
11;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,154;Q4;6;28;82;326;8;70;0,04;11,64;16,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q3); Urology (Q3); Nephrology (Q4)";"Medicine"
