Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,100;Q4;7;48;141;931;2;137;0,01;19,40;37,38;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
46;62911;"ATCP - Technical Association: Pulp and Paper Manufacture";trade journal;"16650018";0,101;Q4;0;0;60;0;0;35;0,00;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Mexicana de Tecnicos Celulosas y de Papel";"1970-1971, 1979, 2000-2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
45;21030;"Cirugia y Cirujanos";journal;"00097411";0,101;Q4;19;88;86;734;3;68;0,03;8,34;20,25;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
44;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,101;Q4;8;11;24;221;0;24;0,00;20,09;8,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
43;22826;"Gestion y Politica Publica";journal;"14051079";0,101;Q4;14;18;35;617;0;35;0,00;34,28;18,18;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
42;54468;"ISA Monterrey 2002 (english)";conference and proceedings;"-";0,101;-;2;0;22;0;1;21;0,05;0,00;0,00;0;0;Mexico;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
41;15772;"Practica Pediatrica";journal;"14051168";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
40;93884;"Artes de Mexico";trade journal;"03004953";0,103;Q4;2;17;6;0;0;6;0,00;0,00;42,86;0;0;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
39;28601;"Revista Geofisica";journal;"02529769";0,103;Q4;6;0;25;0;3;25;0,07;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
38;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,103;Q3;5;0;8;0;0;8;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,104;Q4;20;32;48;694;1;45;0,00;21,69;44,83;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
36;91878;"Archivos de Neurociencias";journal;"10285938";0,105;Q4;7;45;128;1241;6;110;0,04;27,58;21,19;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
35;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,105;Q4;9;78;115;2046;6;87;0,06;26,23;29,03;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
34;28023;"Gaceta Medica de Mexico";journal;"00163813";0,112;Q3;26;151;353;3269;28;325;0,07;21,65;30,28;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;26682;"Medicina Interna de Mexico";journal;"01864866";0,112;Q3;9;62;185;1132;14;154;0,10;18,26;29,60;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q3)";"Medicine"
