Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201050;"Agronomy Research";journal;"1406894X";0,241;Q3;28;105;478;4541;482;478;1,02;43,25;Estonia;Eastern Europe;"Eesti Pollumajandusulikool";"2011-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
2;21100912212;"EUREKA, Physics and Engineering";journal;"24614254, 24614262";0,253;Q3;12;101;234;2686;269;234;1,17;26,59;Estonia;Eastern Europe;"Scientific Route";"2017, 2019-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
3;5800207532;"Keel ja Kirjandus";journal;"01311441";0,156;Q1;8;0;166;0;66;146;0,50;0,00;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,195;Q3;29;35;119;968;131;116;1,27;27,66;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
5;21100889412;"Agraarteadus";journal;"10240845, 22284893";0,240;Q3;11;7;105;226;125;104;1,32;32,29;Estonia;Eastern Europe;"Estonian Academic Agricultural Society";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,164;Q2;11;40;104;1905;33;94;0,43;47,63;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
7;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,419;Q1;11;28;80;1604;78;77;1,03;57,29;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;5600152962;"Trames";journal;"14060922";0,183;Q2;19;22;75;1047;42;74;0,74;47,59;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,123;Q3;9;25;68;1384;16;68;0,30;55,36;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
10;21100826326;"Maetagused";journal;"1406992X, 14069938";0,179;Q2;5;19;69;748;8;68;0,14;39,37;Estonia;Eastern Europe;"Eesti Keele Instituudi";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
11;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";0,139;Q4;3;34;78;245;11;67;0,13;7,21;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,360;Q2;29;34;66;827;72;63;0,93;24,32;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";0,265;Q3;9;22;61;473;24;61;0,36;21,50;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;4900152302;"Forestry Studies";journal;"14069954";0,197;Q3;16;7;57;305;24;55;0,33;43,57;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
15;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,143;Q3;6;1;53;5;10;53;0,21;5,00;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
16;21100834359;"Methis";journal;"17366852, 22284745";0,172;Q1;3;0;62;0;11;53;0,21;0,00;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
17;17080;"Oil Shale";journal;"0208189X, 17367492";0,290;Q3;32;17;54;655;88;53;1,26;38,53;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
18;5800207578;"Linguistica Uralica";journal;"08684731";0,135;Q3;9;19;51;500;7;50;0,15;26,32;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
19;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,278;Q2;10;14;48;541;22;48;0,53;38,64;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
20;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,227;Q4;17;12;51;448;30;48;0,54;37,33;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
21;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,107;Q4;5;20;50;76;4;47;0,00;3,80;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
22;21100876478;"Studia Metrica et Poetica";journal;"2346691X, 23466901";0,140;Q2;4;5;38;219;9;38;0,17;43,80;Estonia;Eastern Europe;"University of Tartu Press";"2018-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;21101175744;"Iberoamerican Journal of Science Measurement and Communication";journal;"27097595, 27093158";0,277;Q2;9;19;38;535;126;35;3,32;28,16;Estonia;Eastern Europe;"Pro-Metrics";"2021-2023";"Communication (Q2); Library and Information Sciences (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
24;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,101;Q4;2;14;42;516;1;35;0,00;36,86;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Anthropology (Q4); Cultural Studies (Q4); Demography (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
25;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";0,132;Q2;3;13;34;603;4;34;0,11;46,38;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
26;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,101;Q4;5;9;32;137;2;31;0,08;15,22;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q4)";"Arts and Humanities"
27;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,101;Q4;4;5;32;305;0;30;0,00;61,00;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q4)";"Arts and Humanities"
28;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,171;Q1;5;10;30;341;8;28;0,33;34,10;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
29;21100898992;"Res Musica";journal;"23828080, 17368553";0,101;Q4;2;0;33;0;0;27;0,00;0,00;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
30;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,121;Q4;15;4;28;247;11;23;0,37;61,75;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
31;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,212;Q2;8;9;29;398;13;22;0,47;44,22;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
32;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,827;Q1;13;6;21;406;28;21;0,87;67,67;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
