Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
196;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,102;Q4;7;0;12;0;2;12;0,18;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
195;15600154714;"Earth";journal;"1943345X";0,103;Q4;7;0;87;0;1;50;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
194;25243;"Renewable Resources Journal";journal;"07386532";0,109;Q4;10;12;47;153;4;45;0,09;12,75;37,50;0;4;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
193;21100920053;"Spool";journal;"22150900, 22150897";0,110;Q4;2;22;39;647;4;34;0,10;29,41;47,17;0;18;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
192;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";0,111;Q4;8;9;13;487;3;13;0,14;54,11;40,00;0;8;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
191;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,114;Q4;19;34;96;966;13;93;0,13;28,41;27,50;0;5;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
190;21100935004;"Ri-Vista";journal;"17246768";0,115;Q4;4;40;54;802;14;45;0,26;20,05;56,60;0;27;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
189;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,120;Q4;5;7;21;198;5;21;0,21;28,29;25,00;0;4;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
188;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,120;Q4;19;44;49;959;16;48;0,26;21,80;23,44;0;24;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
187;21101029450;"Ecological Chemistry and Engineering A";journal;"18986188, 26577798";0,130;Q4;3;0;21;0;7;21;0,33;0,00;0,00;0;0;Poland;Eastern Europe;"Society of Ecological Chemistry and Engineering";"2020";"Ecology (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
186;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";0,135;Q4;3;18;20;631;8;18;0,40;35,06;50,00;0;12;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
185;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,144;Q4;6;4;23;90;4;23;0,15;22,50;8,33;0;2;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
184;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,147;Q4;16;21;56;529;25;51;0,42;25,19;48,72;0;11;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
183;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";0,148;Q4;28;114;377;1963;140;376;0,37;17,22;19,79;0;79;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
182;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,149;Q4;11;21;51;955;11;51;0,06;45,48;26,53;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
181;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,153;Q4;16;37;116;1107;82;110;0,68;29,92;64,08;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Law (Q3); Development (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
180;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,156;Q4;29;41;46;1785;19;45;0,12;43,54;42,06;0;25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
179;21100925890;"Paliva";journal;"18042058";0,159;Q4;3;19;42;438;13;42;0,31;23,05;31,71;0;10;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
178;21101018933;"Habitat Sustentable";journal;"07190700";0,160;Q4;5;14;32;402;13;27;0,41;28,71;65,52;0;8;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Experimental and Cognitive Psychology (Q4); Geography, Planning and Development (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
177;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,163;Q4;40;399;1716;14862;1350;223;0,90;37,25;52,10;5;266;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
176;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,165;Q4;15;113;91;3869;61;80;0,73;34,24;28,28;0;65;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
175;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,172;Q4;19;16;62;712;32;62;0,50;44,50;26,79;0;7;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
174;19900193524;"Journal of Biotech Research";journal;"19443285";0,183;Q4;12;18;60;589;45;60;0,71;32,72;49,02;0;8;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
173;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,198;Q4;20;19;68;753;56;68;0,84;39,63;22,58;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
172;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,204;Q4;45;41;99;1472;86;99;0,91;35,90;25,00;0;27;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Electrochemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemistry; Energy; Materials Science"
171;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,207;Q4;12;28;84;712;74;83;0,91;25,43;37,80;0;21;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
170;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,211;Q4;14;82;158;2694;161;158;1,30;32,85;22,08;0;35;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Information Systems (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering"
169;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";0,212;Q4;7;25;39;936;32;38;0,82;37,44;44,07;0;15;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
168;21100979257;"Journal of Energy Systems";journal;"26022052";0,213;Q4;7;26;30;783;29;30;0,97;30,12;23,53;0;18;Turkey;Middle East;"Erol Kurt";"2018-2023";"Energy Engineering and Power Technology (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
167;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,220;-;31;163;366;2671;159;362;0,42;16,39;19,36;0;144;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
166;21101045282;"Acta Innovations";journal;"23005599";0,225;Q4;12;24;94;973;110;94;1,18;40,54;46,58;0;14;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
165;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,233;Q4;21;47;121;3104;97;120;0,84;66,04;49,12;0;32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
164;21101038736;"International Marine Energy Journal";journal;"26315548";0,235;Q4;8;5;42;202;52;39;0,83;40,40;20,00;0;5;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering (Q3); Oceanography (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
163;21100932462;"Journal of Nuclear Fuel Cycle and Waste Technology";journal;"22885471, 17381894";0,241;Q4;7;43;97;1151;54;95;0,56;26,77;28,47;0;18;South Korea;Asiatic Region;"Korean Radioactive Waste Society";"2019-2023";"Fuel Technology (Q3); Management, Monitoring, Policy and Law (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
162;21101021144;"Visions for Sustainability";journal;"23848677";0,241;Q4;6;14;33;841;33;25;1,00;60,07;46,43;0;4;Italy;Western Europe;"University of Torino";"2019-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
161;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,242;Q4;24;37;143;1388;149;143;0,89;37,51;58,33;0;31;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
160;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,243;Q4;12;20;46;541;32;40;0,88;27,05;46,94;0;14;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
159;21101042191;"Case Studies in the Environment";journal;"24739510";0,248;Q4;9;40;109;1788;73;108;0,43;44,70;58,46;10;33;United States;Northern America;"University of California Press";"2017-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
158;21100897514;"EPJ Photovoltaics";journal;"21050716";0,248;Q4;16;12;33;420;33;33;0,60;35,00;18,64;1;10;France;Western Europe;"EDP Sciences";"2010-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Condensed Matter Physics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
157;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,249;Q4;22;24;74;987;67;71;1,28;41,13;33,90;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
156;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";0,275;Q4;14;43;103;2315;100;99;1,03;53,84;25,40;1;32;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Development (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Social Sciences"
155;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,277;Q3;13;42;107;1380;138;94;1,35;32,86;45,37;1;29;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
154;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,278;-;25;23;58;643;68;49;1,03;27,96;29,41;1;15;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q3)";"Energy"
153;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,281;Q3;26;29;74;1548;87;73;1,15;53,38;43,84;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
152;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";0,283;Q3;13;28;75;1153;140;75;2,20;41,18;35,71;0;21;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
151;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,284;Q3;23;159;265;6474;427;264;1,63;40,72;30,98;1;133;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
150;26542;"Fuel Cells Bulletin";journal;"14642859";0,294;Q3;25;3;8;91;17;8;4,25;30,33;0,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
149;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,299;Q3;42;183;624;7097;1018;624;1,63;38,78;19,96;0;156;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
148;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";0,325;Q3;25;49;97;1576;167;83;2,21;32,16;48,72;3;36;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Geography, Planning and Development (Q2); Education (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
147;21100232822;"Environmental and Climate Technologies";journal;"16915208";0,330;Q3;25;116;190;3865;374;189;1,80;33,32;48,84;3;95;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
146;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,337;Q3;20;44;129;1415;173;129;1,46;32,16;16,00;0;12;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering"
145;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,343;Q3;44;149;389;6003;658;384;1,72;40,29;27,11;0;44;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
144;21100836837;"AIMS Energy";journal;"23338326, 23338334";0,362;Q3;23;56;181;2727;373;179;2,22;48,70;23,47;0;39;United States;Northern America;"AIMS Press";"2016-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
143;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,372;Q3;23;70;210;1950;321;210;1,61;27,86;11,98;0;61;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
142;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,382;Q3;37;45;161;2683;298;160;1,66;59,62;31,53;1;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
141;21100220394;"Climate Law";journal;"18786553, 18786561";0,383;Q3;24;12;45;581;59;44;1,46;48,42;46,15;2;10;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
140;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,386;Q3;52;110;136;3696;256;133;1,95;33,60;18,42;0;105;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
139;21100206268;"Journal of Photonics for Energy";journal;"19477988";0,392;Q3;34;36;167;1283;265;160;1,63;35,64;20,34;0;21;United States;Northern America;"SPIE";"2011-2023";"Atomic and Molecular Physics, and Optics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Physics and Astronomy"
138;21100871294;"Science and Technology of Materials";journal;"26036363";0,392;Q3;12;0;35;0;93;35;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"2018";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
137;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,407;Q3;67;129;286;5498;707;279;2,59;42,62;19,66;0;102;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
136;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";0,414;Q3;24;92;125;3558;286;122;2,27;38,67;24,92;2;76;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Mechanical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
135;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,421;Q3;42;226;473;7938;1099;473;2,40;35,12;13,84;0;124;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
134;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,427;Q3;38;82;212;3578;419;211;2,09;43,63;24,06;0;44;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Nuclear Energy and Engineering (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
133;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,432;Q3;67;693;1539;26042;3764;1534;2,43;37,58;23,74;3;403;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Nuclear Energy and Engineering (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
132;28588;"China Ocean Engineering";journal;"08905487";0,442;Q3;31;79;228;2562;329;228;1,42;32,43;27,49;0;18;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
131;21101017383;"Sustainable Water Resources Management";journal;"23635045, 23635037";0,461;Q3;35;106;353;5128;841;349;2,22;48,38;24,85;2;83;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
130;21101018827;"CIGRE Science and Engineering";journal;"24261335";0,463;Q3;8;53;123;862;40;118;0,33;16,26;16,19;0;19;France;Western Europe;"CIGRE";"2019-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
129;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,465;Q3;28;31;95;1761;212;93;2,34;56,81;22,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2); Human Factors and Ergonomics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
128;29383;"Energy Exploration and Exploitation";journal;"01445987";0,467;Q3;43;115;316;4882;775;314;2,59;42,45;31,54;2;49;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
127;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,489;Q3;77;226;758;9552;2097;755;2,76;42,27;32,04;0;161;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
126;13192;"Radioprotection";journal;"1769700X, 00338451";0,490;Q3;21;39;131;1032;139;116;1,35;26,46;25,93;1;7;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Medicine"
125;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,491;Q3;41;81;237;3786;888;235;4,19;46,74;41,75;1;24;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Chemistry (Q3); Fuel Technology (Q3); Health, Toxicology and Mutagenesis (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
124;20851;"Environment";journal;"19399154, 00139157";0,506;Q3;60;24;94;0;170;41;1,98;0,00;47,50;5;5;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
123;29360;"Energy and Environment";journal;"0958305X, 20484070";0,531;Q3;41;73;244;4351;749;244;2,96;59,60;30,14;0;58;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
