Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";4,268;Q1;82;26;76;1240;230;70;1,86;47,69;16,67;20;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,822;Q1;125;68;190;2858;731;189;3,56;42,03;36,91;5;2;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;26796;"Socio-Economic Review";journal;"14751461";2,670;Q1;74;31;119;2245;401;99;3,57;72,42;36,54;16;16;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;28979;"Journal of Economic History";journal;"14716372, 00220507";1,884;Q1;70;36;102;2389;204;97;1,90;66,36;17,24;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
5;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,459;Q1;121;101;230;8715;915;213;3,58;86,29;43,63;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;28524;"European Review of Economic History";journal;"13614916, 14740044";1,276;Q1;41;17;58;1075;102;57;1,44;63,24;18,75;7;12;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
7;21100228129;"Economics of Transportation";journal;"22120122";1,164;Q1;27;20;39;848;72;39;1,48;42,40;19,05;7;5;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,995;Q1;73;43;96;2688;180;95;1,43;62,51;26,00;7;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,973;Q1;87;37;100;2383;246;94;2,09;64,41;26,44;5;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
10;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,954;-;39;40;91;3143;369;90;4,49;78,58;44,83;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
11;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,923;Q1;66;42;123;2516;284;119;2,04;59,90;31,37;19;31;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,910;Q1;40;19;74;562;122;72;1,69;29,58;33,33;1;1;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
13;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,866;Q1;57;34;118;1956;184;114;1,48;57,53;45,00;22;27;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;26043;"Economy and Society";journal;"03085147, 14695766";0,849;Q1;102;27;74;1669;174;74;1,52;61,81;28,89;7;13;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,842;Q1;37;63;132;3864;264;132;1,88;61,33;14,00;0;20;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
16;26249;"Maritime Economics and Logistics";journal;"14792931";0,814;Q1;62;29;96;1050;202;92;2,00;36,21;37,68;11;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,736;Q1;41;30;81;1680;267;78;3,54;56,00;36,36;7;22;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;16062;"Quantitative Finance";journal;"14697696, 14697688";0,691;Q1;82;129;359;4795;545;353;1,52;37,17;23,84;10;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
19;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";0,668;Q1;35;20;52;1026;92;51;1,68;51,30;36,36;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,656;Q1;56;46;132;1724;247;132;1,89;37,48;16,48;4;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
21;5700162683;"Globalizations";journal;"1474774X, 14747731";0,629;Q1;54;91;230;4768;396;210;1,76;52,40;36,61;12;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
22;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,605;Q1;39;26;77;1180;139;63;1,71;45,38;27,27;7;9;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
23;21100455650;"Development Engineering";journal;"23527285";0,584;Q1;17;7;23;264;63;22;2,24;37,71;33,33;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Development (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
24;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,568;Q1;35;38;104;1895;181;101;1,56;49,87;17,44;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,533;Q1;31;22;139;1156;198;134;1,31;52,55;18,42;14;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,532;Q1;42;26;70;1413;99;61;1,43;54,35;23,08;0;6;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
27;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,520;Q1;23;27;77;1459;98;75;1,13;54,04;13,33;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
28;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";0,518;Q1;29;27;54;2203;97;54;1,58;81,59;50,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100299417;"Young Consumers";journal;"17473616, 17587212";0,497;Q1;39;27;88;1935;182;81;2,35;71,67;61,19;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
30;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,494;Q1;35;30;73;1933;161;71;1,71;64,43;26,58;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,483;Q1;32;28;57;2519;168;56;3,24;89,96;42,86;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,483;Q1;42;42;123;1266;157;110;1,13;30,14;23,44;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;145680;"Business Information Review";journal;"02663821";0,477;Q1;23;23;85;504;85;60;1,13;21,91;43,48;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;24191;"Review of Political Economy";journal;"14653982, 09538259";0,476;Q1;36;30;103;1304;81;97;0,91;43,47;19,05;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,474;Q1;50;92;220;4381;290;216;1,24;47,62;24,55;0;26;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
36;21210;"Local Economy";journal;"14709325, 02690942";0,469;Q1;46;53;163;2482;229;154;1,22;46,83;33,78;9;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
37;144642;"Managerial Auditing Journal";journal;"02686902";0,468;Q1;71;52;118;3337;276;115;2,05;64,17;29,91;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,442;Q2;26;44;142;2939;146;136;0,86;66,80;30,19;2;13;United Kingdom;Western Europe;"Routledge";"1993-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
39;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,439;Q2;26;21;64;522;90;61;0,66;24,86;29,41;6;17;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
40;24352;"Journal of Economic Studies";journal;"01443585";0,431;Q2;55;76;190;4273;274;190;1,24;56,22;27,95;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
41;5700162947;"Global Economic Review";journal;"1226508X";0,424;Q2;25;23;68;910;48;66;0,61;39,57;27,27;0;17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;21100834382;"Journal of Economic Structures";journal;"21932409";0,422;Q2;28;44;96;1830;101;96;0,93;41,59;16,48;11;32;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics and Econometrics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
43;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,422;Q2;39;52;131;931;118;102;0,67;17,90;23,21;25;25;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
44;11800154587;"China Information";journal;"0920203X, 1741590X";0,420;Q2;31;16;56;695;84;54;1,48;43,44;54,17;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
45;21100873453;"Palgrave Communications";journal;"20551045";0,416;Q2;46;156;390;8350;582;336;1,51;53,53;36,04;60;72;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
46;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,394;Q2;31;28;83;2139;121;80;1,42;76,39;33,85;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,393;Q2;34;28;74;2177;105;73;1,12;77,75;28,07;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,386;Q2;30;15;25;878;25;24;0,40;58,53;25,00;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
49;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,372;Q2;32;24;63;1037;82;59;0,93;43,21;34,78;6;14;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,360;Q2;13;14;49;156;35;49;0,81;11,14;10,53;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
51;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,349;-;38;29;83;1776;136;83;1,57;61,24;44,12;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
52;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,347;Q2;20;25;66;450;49;55;0,81;18,00;37,04;9;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
53;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,340;Q2;27;60;121;3157;130;110;0,96;52,62;24,46;0;46;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
54;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,337;Q2;29;29;45;1151;48;45;0,93;39,69;16,39;9;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
55;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,333;Q2;15;13;45;612;45;41;1,00;47,08;48,00;2;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
56;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,322;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Development (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;23584;"Journal of Real Estate Literature";journal;"09277544";0,320;Q2;23;16;58;812;53;58;0,78;50,75;26,67;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,309;Q2;15;14;29;760;38;27;1,59;54,29;53,85;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
59;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,305;Q2;22;31;98;2140;120;93;0,90;69,03;30,49;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
60;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,304;Q2;35;27;76;1493;95;76;0,96;55,30;39,66;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,294;Q2;33;35;81;3045;117;79;1,29;87,00;36,25;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,292;Q2;27;33;101;1843;166;99;1,82;55,85;33,33;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,292;Q2;21;24;73;930;84;73;0,89;38,75;23,91;2;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
64;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,291;Q2;17;25;28;1756;36;25;1,29;70,24;59,68;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
65;16106;"Foresight";journal;"14659832, 14636689";0,282;Q2;40;39;114;2507;165;110;1,33;64,28;25,58;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
66;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,277;Q2;18;7;40;375;41;38;1,28;53,57;25,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,275;Q2;21;9;51;464;54;50;1,21;51,56;22,73;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
68;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,273;Q2;35;12;47;823;59;47;1,34;68,58;47,06;5;4;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
69;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,272;Q2;32;22;62;854;53;57;0,77;38,82;36,36;9;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
70;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,270;Q2;19;60;130;1749;96;119;0,72;29,15;47,09;3;20;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Economics, Econometrics and Finance; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
71;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,262;Q2;24;24;86;772;106;83;1,55;32,17;20,83;0;20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
72;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,260;Q2;33;85;203;3673;149;194;0,62;43,21;35,38;0;47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
73;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,252;Q2;49;63;169;4219;191;166;1,08;66,97;41,23;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
74;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";0,241;Q3;17;15;66;555;41;60;0,52;37,00;25,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
75;28854;"International Trade Journal";journal;"08853908, 15210545";0,231;Q3;26;34;82;1157;70;67;0,98;34,03;36,73;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,218;Q3;29;64;118;2406;117;115;0,86;37,59;27,78;0;57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
