Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29292;"Nursing times";trade journal;"09547762";0,115;Q4;30;1116;3570;455;236;3475;0,05;0,41;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
2;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,548;Q1;178;356;1038;13213;1273;994;0,97;37,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,293;Q1;251;341;692;9855;2262;648;3,06;28,90;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,155;Q3;57;291;733;2601;168;662;0,18;8,94;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,617;Q1;174;276;763;10846;871;762;1,03;39,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Nutrition and Dietetics (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
6;30025;"British Journal of Nutrition";journal;"00071145, 14752662";0,702;Q1;222;262;523;9900;1119;477;2,11;37,79;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";0,975;Q1;181;211;579;6913;1413;550;2,24;32,76;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;144654;"Nutrition and Food Science";journal;"00346659";0,130;Q4;41;184;282;641;25;276;0,05;3,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
9;28123;"Practising Midwife";journal;"14613123";0,106;Q4;12;156;406;421;9;369;0,00;2,70;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Medicine (miscellaneous) (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
10;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,563;-;114;136;264;5686;349;264;1,06;41,81;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
11;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,659;Q1;119;120;213;1591;288;197;1,24;13,26;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
12;29341;"Pediatric nursing";journal;"00979805";0,152;Q3;51;113;265;112;71;241;0,22;0,99;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q2); Pediatrics (Q3)";"Medicine; Nursing"
13;27158;"British Journal of Community Nursing";journal;"14624753";;-;35;109;0;832;0;0;0,00;7,63;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care; Medicine (miscellaneous)";"Medicine; Nursing"
14;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,435;Q1;87;106;275;1588;228;192;0,80;14,98;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
15;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,394;Q1;124;104;241;258;178;230;0,57;2,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
16;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,101;Q4;34;103;212;253;21;14;0,10;2,46;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q4)";"Nursing"
17;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,111;Q4;21;95;283;476;19;263;0,07;5,01;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medicine (miscellaneous) (Q3); Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
18;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,552;Q2;135;91;272;4528;453;269;1,55;49,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;12299;"Journal of wound care";journal;"20522916, 09690700";0,158;Q1;77;90;337;912;107;305;0,31;10,13;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q3)";"Nursing"
20;4800154001;"Nursing Management";journal;"20478976, 13545760";0,179;Q2;23;88;270;179;19;248;0,05;2,03;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q2)";"Nursing"
21;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,593;Q1;147;88;308;4461;538;308;1,97;50,69;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
22;28806;"Nurse Education Today";journal;"15322793, 02606917";0,534;Q1;101;83;261;2263;216;239;0,80;27,27;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
23;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,435;Q1;53;79;199;1328;108;181;0,52;16,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
24;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,754;Q1;73;77;198;1292;206;174;1,07;16,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
25;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,281;Q1;83;76;254;723;159;215;0,56;9,51;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
26;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,578;Q1;94;75;231;1820;230;178;0,91;24,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
27;28140;"International Journal of Palliative Nursing";journal;"13576321";;-;47;74;0;607;0;0;0,00;8,20;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing";"Nursing"
28;4000151903;"Journal of Community Nursing";journal;"02634465";0,132;Q3;12;71;109;1226;8;109;0,07;17,27;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
29;14183;"Aphasiology";journal;"14645041, 02687038";0,573;Q1;82;69;231;2781;160;219;0,64;40,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
30;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,118;Q3;52;67;169;918;16;169;0,10;13,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q3)";"Nursing"
31;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,125;Q4;52;66;101;1111;12;91;0,13;16,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
32;35888;"Cancer Practice";journal;"10654704";0,338;Q1;58;64;179;1283;139;161;0,65;20,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q3)";"Medicine; Nursing"
33;12508;"Disease Management and Health Outcomes";journal;"11738790";0,214;Q2;29;62;188;2326;85;186;0,41;37,52;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q2); Leadership and Management (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
34;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,298;Q2;42;61;195;1599;80;187;0,42;26,21;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
35;29368;"Public Health Nursing";journal;"07371209, 15251446";0,405;Q1;61;61;166;1881;133;154;0,68;30,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
36;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,338;Q2;41;60;201;883;90;173;0,43;14,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
37;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,390;Q2;164;60;112;2473;118;104;1,05;41,22;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
38;27662;"Emergency Nurse";journal;"13545752";0,100;Q4;20;59;110;308;0;94;0,00;5,22;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q4)";"Nursing"
39;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,221;Q1;60;59;233;1426;54;202;0,18;24,17;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
40;80252;"Care of the Critically Ill";journal;"02660970";0,126;Q4;9;58;174;1118;20;145;0,11;19,28;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
41;28836;"Nursing Ethics";journal;"09697330, 14770989";0,216;Q2;76;58;168;1026;70;147;0,37;17,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
42;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,187;Q3;56;57;290;1958;38;285;0,10;34,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
43;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,284;Q1;51;57;129;2057;87;124;0,73;36,09;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
44;54716;"Journal of Clinical Excellence";journal;"14659883";;-;7;54;0;722;0;0;0,00;13,37;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2000-2003";"Leadership and Management";"Nursing"
45;23161;"Food Quality and Preference";journal;"09503293";0,743;Q1;152;53;155;1237;168;151;1,01;23,34;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
46;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,391;Q1;144;53;146;2189;113;145;0,67;41,30;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
47;17845;"Radiography";journal;"15322831, 10788174";0,205;-;38;48;109;724;19;92;0,21;15,08;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
48;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,355;Q1;112;47;129;2150;82;118;0,47;45,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
49;81093;"Journal of Clinical Governance";journal;"14675277";0,160;Q2;7;46;38;386;8;27;0,21;8,39;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"1999-2002";"Leadership and Management (Q2)";"Nursing"
50;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,252;Q3;85;45;157;939;67;150;0,28;20,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
51;29738;"Nursing older people";journal;"14720795";0,106;Q4;25;45;231;306;7;225;0,01;6,80;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
52;51128;"Seminars for nurse managers";journal;"10663851";0,130;Q3;9;45;145;199;10;130;0,02;4,42;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
53;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,214;Q3;58;44;121;996;54;121;0,47;22,64;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Medicine (miscellaneous) (Q2); Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing"
54;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,173;Q3;74;44;57;1918;23;57;0,40;43,59;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing"
55;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,229;Q1;50;43;148;480;45;132;0,18;11,16;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
56;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,303;Q1;95;42;131;1339;80;117;0,60;31,88;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
57;39963;"Journal of Quality in Clinical Practice";journal;"13205455";0,234;Q1;24;41;110;371;56;97;0,48;9,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2001";"Leadership and Management (Q1)";"Nursing"
58;28142;"International Nursing Review";journal;"14667657, 00208132";0,162;Q2;64;39;110;488;26;110;0,16;12,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
59;29744;"Clinician in Management";journal;"14759926, 09655751";0,307;Q1;10;36;37;279;9;29;0,24;7,75;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q1)";"Nursing"
60;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,191;Q3;24;36;129;946;49;109;0,43;26,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
61;17831;"Medical History";journal;"20488343, 00257273";0,120;Q3;34;36;78;2620;10;76;0,13;72,78;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
62;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,204;Q2;31;36;115;2532;38;107;0,28;70,33;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
63;20434;"Ambulatory Surgery";journal;"09666532";0,204;Q1;17;35;126;535;35;118;0,32;15,29;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Surgery (Q3)";"Medicine; Nursing"
64;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;120;460;6;103;0,05;13,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
65;27626;"Contemporary Nurse";journal;"10376178";0,124;Q3;51;35;103;336;17;91;0,15;9,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
66;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,111;Q4;20;34;35;1080;2;35;0,06;31,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
67;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";;-;3;32;0;696;0;0;0,00;21,75;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology; Hepatology; Nutrition and Dietetics";"Medicine; Nursing"
68;68659;"Nurse Practitioner Forum: Current Topics and Communications";journal;"10455485";0,107;Q4;10;31;94;874;9;94;0,07;28,19;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1991-2001";"Nursing (miscellaneous) (Q4)";"Nursing"
69;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,153;Q2;53;31;101;282;24;86;0,29;9,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q2)";"Nursing"
70;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,195;Q2;75;31;98;763;31;89;0,10;24,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q2); Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
71;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,368;Q1;62;30;119;1095;53;108;0,42;36,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
72;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,308;Q2;30;30;57;817;28;54;0,31;27,23;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
73;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,127;Q3;57;29;33;730;3;32;0,09;25,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
74;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";;-;35;28;0;610;0;0;0,00;21,79;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
75;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";;-;5;27;0;69;0;0;0,00;2,56;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine; Medical and Surgical Nursing";"Medicine; Nursing"
76;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,495;Q1;46;27;98;450;48;72;0,38;16,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
77;17784;"Research in the Sociology of Health Care";book series;"02754959";;-;12;27;0;1096;0;0;0,00;40,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
78;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,149;Q4;41;26;77;452;14;76;0,19;17,38;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); LPN and LVN (Q4); Speech and Hearing (Q4)";"Arts and Humanities; Health Professions; Medicine; Nursing"
79;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,189;-;29;25;70;1283;6;70;0,11;51,32;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
80;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,288;Q2;80;23;77;1112;52;76;0,67;48,35;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
81;18993;"New Genetics and Society";journal;"14636778, 14699915";0,129;Q4;40;22;53;404;8;50;0,07;18,36;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q3); Genetics (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
82;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,182;Q1;55;21;25;549;4;18;0,16;26,14;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
83;27219;"Clinical Effectiveness in Nursing";journal;"13619004";;-;22;19;0;828;0;0;0,00;43,58;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
84;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,197;Q2;42;19;52;486;17;50;0,24;25,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
85;21101136680;"Bereavement";journal;"27547833";;-;18;17;49;82;4;24;0,11;4,82;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
86;18200156704;"Working with Older People";journal;"13663666, 20428790";;-;16;16;0;37;0;0;0,00;2,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care; Gerontology";"Nursing"
87;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,283;Q2;45;14;98;243;88;91;0,83;17,36;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
88;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,598;Q1;100;14;34;1772;70;32;2,11;126,57;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
89;28837;"Nursing Forum";journal;"17446198, 00296473";0,133;Q3;52;11;66;85;6;55;0,07;7,73;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
90;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";;-;22;10;0;169;0;0;0,00;16,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning; Community and Home Care; Gerontology";"Nursing"
91;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,135;Q3;19;4;77;71;10;66;0,20;17,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
92;28100;"BMC Medical Ethics";journal;"14726939";;-;60;1;0;13;0;0;0,00;13,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
93;93082;"Audit Trends";journal;"13527797";0,114;Q3;3;0;48;0;3;34;0,06;0,00;United Kingdom;Western Europe;"Eli Lilley National Clinical Audit Centre";"1998-1999";"Leadership and Management (Q3)";"Nursing"
94;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,164;Q2;40;0;232;0;52;176;0,20;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q2)";"Nursing"
