Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;77291;"Biomedica";journal;"01204157";0,282;Q3;34;73;211;2107;135;192;0,37;28,86;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22595;"Revista de Salud Publica";journal;"01240064";0,247;Q3;28;102;249;2621;134;232;0,51;25,70;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,213;Q3;17;29;69;1003;22;66;0,16;34,59;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
4;99288;"Colombia Medica";journal;"16579534, 01208322";0,164;Q3;24;52;190;984;42;180;0,22;18,92;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,131;Q3;14;38;72;965;9;66;0,08;25,39;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,130;Q3;14;33;91;1052;16;86;0,15;31,88;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,122;Q4;12;45;80;1071;11;64;0,14;23,80;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,120;Q4;13;67;107;1753;24;89;0,22;26,16;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
9;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,120;Q3;11;46;91;1109;15;83;0,19;24,11;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
10;14049;"Iatreia";journal;"01210793";0,113;Q4;12;45;119;1762;11;113;0,06;39,16;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;98430;"Saludarte";journal;"16574400";0,107;Q4;2;0;3;0;0;3;0,00;0,00;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,104;Q4;11;22;75;497;9;69;0,13;22,59;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
13;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,103;Q4;10;29;27;1042;1;24;0,04;35,93;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
14;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;31;60;827;9;54;0,15;26,68;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
