Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,478;Q1;214;48;140;5752;1861;124;12,56;119,83;52,09;16;23;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";3,251;Q1;263;458;1568;14346;7412;1110;4,52;31,32;54,86;92;191;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,855;Q1;170;282;902;7094;3382;585;3,54;25,16;51,05;48;76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
4;27505;"Human Reproduction";journal;"14602350, 02681161";2,491;Q1;257;282;933;10363;5367;818;5,24;36,75;53,44;38;109;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
5;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,463;Q1;186;370;1178;10958;5037;1110;4,07;29,62;51,27;65;338;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
6;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,362;Q1;259;541;1684;10095;5888;1286;3,39;18,66;63,91;0;252;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
7;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";2,360;Q1;100;22;102;930;283;82;3,63;42,27;70,30;4;21;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
8;12705;"Fertility and Sterility";journal;"15565653, 00150282";2,311;Q1;243;440;1358;12188;6471;1040;4,47;27,70;46,63;32;91;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
9;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,006;Q1;188;427;1585;6940;3261;651;1,87;16,25;52,10;67;132;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
10;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,954;Q1;133;150;392;3628;1419;290;3,96;24,19;42,63;25;28;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;21100461914;"LGBT Health";journal;"23258306, 23258292";1,704;Q1;53;52;186;2325;657;167;3,23;44,71;56,73;17;38;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
12;24613;"Contraception";journal;"00107824, 18790518";1,697;Q1;114;162;530;3982;1401;455;2,62;24,58;71,47;34;138;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
13;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,535;Q1;82;184;464;7957;1588;442;2,82;43,24;66,26;57;113;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
14;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";1,401;Q1;52;13;47;409;123;47;1,31;31,46;58,70;1;10;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Infectious Diseases (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
15;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,364;Q1;102;93;280;5112;1219;257;4,77;54,97;52,91;6;57;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
16;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,316;Q1;139;231;641;8041;2357;530;2,77;34,81;38,89;32;79;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
17;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";1,289;Q1;7;0;7;0;28;7;0,00;0,00;0,00;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
18;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,282;Q1;52;118;250;2916;765;219;2,95;24,71;40,78;10;105;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
19;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,275;Q1;114;536;1327;20759;4092;1324;2,61;38,73;57,28;110;387;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
20;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,266;Q1;138;62;203;2931;730;189;3,29;47,27;48,91;0;11;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,263;Q1;101;42;193;1863;676;190;4,05;44,36;52,91;1;19;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
22;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,254;Q1;121;240;586;6011;1546;486;2,60;25,05;58,23;34;103;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
23;20122;"Women's Health Issues";journal;"10493867, 18784321";1,251;Q1;71;86;291;3523;669;262;2,17;40,97;68,76;20;61;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
24;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,230;Q1;133;232;555;9058;1680;449;2,97;39,04;49,83;18;58;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;144680;"Reproductive Health";journal;"17424755";1,223;Q1;76;181;536;7286;1451;530;2,50;40,25;56,69;57;160;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
26;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,218;Q1;114;101;440;5427;1387;414;2,76;53,73;51,65;0;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
27;5800179586;"International Breastfeeding Journal";journal;"17464358";1,205;Q1;55;51;132;2040;442;129;2,91;40,00;55,29;10;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
28;13543;"Reproduction";journal;"17417899, 14701626";1,201;Q1;171;141;492;9870;1795;488;3,35;70,00;48,53;0;29;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;27660;"Maturitas";journal;"03785122, 18734111";1,189;Q1;127;167;582;6695;2304;515;3,77;40,09;56,37;29;57;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,176;Q1;97;90;314;3674;940;295;2,57;40,82;66,83;18;32;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
31;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,160;Q1;111;81;228;3672;763;207;3,48;45,33;50,00;8;51;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
32;17069;"Placenta";journal;"01434004, 15323102";1,147;Q1;142;134;578;5341;1717;560;3,11;39,86;48,00;5;44;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,144;Q1;97;70;206;3934;612;158;3,02;56,20;46,55;7;18;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
34;12560;"Birth";journal;"1523536X, 07307659";1,143;Q1;92;79;157;2879;456;137;2,84;36,44;69,44;29;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
35;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,140;Q1;93;286;703;10516;2016;619;2,57;36,77;51,20;9;72;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,078;Q1;43;68;155;4182;587;139;3,90;61,50;35,75;11;22;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
37;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,067;Q1;108;168;556;5124;1329;484;2,33;30,50;53,02;11;45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
38;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,065;Q1;110;111;299;5014;1071;292;3,64;45,17;50,56;8;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;27666;"Menopause";journal;"10723714, 15300374";1,016;Q1;122;217;658;7306;1688;525;2,66;33,67;57,30;0;71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
40;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,014;Q1;103;196;762;6013;1699;754;2,02;30,68;67,95;42;132;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
41;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";1,011;Q1;101;245;813;6319;1781;767;2,01;25,79;49,10;30;217;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
42;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,001;Q1;113;241;762;6487;1663;694;1,96;26,92;52,88;21;54;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
43;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,959;Q1;106;318;843;6899;1581;727;1,77;21,69;52,10;41;27;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
44;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,927;Q1;86;73;224;3066;592;213;2,28;42,00;62,30;0;40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
45;19700174927;"Journal of Ovarian Research";journal;"17572215";0,927;Q1;61;124;259;5369;822;258;3,22;43,30;46,69;3;94;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
46;19700175053;"International Journal of Women's Health";journal;"11791411";0,907;Q2;64;63;264;2376;751;261;2,71;37,71;51,77;0;44;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
47;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,905;Q2;90;191;552;8187;1359;515;2,45;42,86;52,14;3;59;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
48;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,897;Q2;70;117;271;3111;556;260;2,22;26,59;56,86;10;34;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Embryology (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
49;4700152255;"Women and Birth";journal;"18715192, 18781799";0,871;Q2;59;146;332;5724;889;289;2,40;39,21;76,96;34;106;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
50;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,865;Q2;60;151;409;3389;672;321;1,50;22,44;67,78;15;38;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy (Q1); Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Pediatrics (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
51;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,844;Q2;39;134;280;4443;646;278;2,24;33,16;52,58;11;48;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
52;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,839;Q2;69;105;324;2715;651;280;1,76;25,86;78,81;12;27;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
53;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,838;Q2;70;125;407;3210;851;366;1,87;25,68;69,33;17;57;United States;Northern America;"Elsevier Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
54;64864;"Midwifery";journal;"02666138, 15323099";0,835;Q2;86;200;595;8740;1452;572;2,13;43,70;75,68;42;155;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
55;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,835;Q2;95;43;184;2027;381;155;1,89;47,14;55,21;1;19;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Physiology (medical) (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,826;Q2;119;265;997;5841;1782;956;1,75;22,04;51,85;40;155;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
57;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,824;Q2;93;296;803;4868;1347;676;1,63;16,45;48,15;21;60;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
58;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,822;Q2;84;415;1068;13121;2435;980;2,21;31,62;47,60;55;212;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
59;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,802;Q2;116;428;1406;10966;2628;1141;1,72;25,62;50,84;37;182;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
60;19505;"Climacteric";journal;"14730804, 13697137";0,793;Q2;83;108;303;4231;870;260;2,52;39,18;55,52;9;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
61;12663;"Early Human Development";journal;"18726232, 03783782";0,791;Q2;111;180;470;5974;970;441;2,01;33,19;58,82;18;32;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
62;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,788;Q2;84;230;630;5856;1109;625;1,52;25,46;56,57;22;98;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
63;19499;"BMC Women's Health";journal;"14726874";0,777;Q2;64;170;416;6284;861;415;1,79;36,96;59,76;26;117;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
64;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,773;Q2;79;154;405;4747;683;368;1,63;30,82;48,73;17;49;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
65;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,771;Q2;87;98;252;2689;474;235;1,65;27,44;50,45;0;66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
66;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";0,769;Q2;67;65;122;1724;262;93;1,43;26,52;71,97;23;60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
67;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,766;Q2;88;81;248;3226;436;223;1,55;39,83;60,84;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
68;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,729;Q2;73;70;184;2590;359;148;2,10;37,00;61,90;1;30;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
69;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,711;Q2;94;239;718;1891;314;117;0,45;7,91;62,60;5;91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
70;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,703;Q2;53;78;222;2406;371;194;1,42;30,85;57,33;13;64;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
71;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,703;Q2;98;656;1876;18194;3101;1817;1,59;27,73;51,32;111;272;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
72;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,662;Q2;76;155;395;3884;552;299;1,28;25,06;65,54;21;81;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
73;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,661;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
74;27487;"Human Fertility";journal;"14647273, 17428149";0,658;Q2;47;37;125;1319;203;106;1,50;35,65;50,35;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
75;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,657;Q2;44;95;294;2759;548;289;1,42;29,04;54,23;7;33;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
76;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";0,643;Q2;42;32;87;1018;163;86;1,70;31,81;45,86;2;24;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
77;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,640;Q2;52;34;136;1289;243;135;1,78;37,91;52,25;2;5;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
78;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,636;Q2;29;73;179;1903;283;161;1,74;26,07;52,45;3;20;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
79;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";0,633;Q2;45;69;237;1818;208;135;0,75;26,35;71,05;11;55;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
80;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,596;Q2;62;109;291;2990;390;170;1,17;27,43;39,90;12;23;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
81;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,589;Q2;65;328;856;8101;1303;807;1,48;24,70;40,35;19;154;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
82;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,550;Q2;76;44;105;1565;214;98;1,89;35,57;73,58;0;11;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
83;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,547;Q2;54;57;269;1465;382;242;1,40;25,70;58,45;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
84;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,544;Q2;38;9;66;320;127;64;2,15;35,56;24,14;1;4;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
85;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,530;Q2;74;244;704;6936;1196;697;1,71;28,43;52,59;11;96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,522;Q2;76;109;355;2946;421;275;1,22;27,03;84,06;12;70;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
87;21100828134;"Obstetrics and Gynecology Science";journal;"22878580, 22878572";0,519;Q2;23;68;196;1827;298;194;1,52;26,87;49,37;5;35;South Korea;Asiatic Region;"Korean Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
88;21100855885;"Gynecologic Oncology Reports";journal;"23525789";0,508;Q2;25;117;318;1780;374;286;1,17;15,21;55,98;4;92;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
89;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,506;Q2;38;55;167;1725;323;165;1,54;31,36;55,60;3;13;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
