Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";2,074;Q1;143;515;1990;14080;4101;1976;2,15;27,34;10,66;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;14423;"Journal of Rheology";journal;"01486055";1,796;Q1;120;71;178;3113;543;178;2,76;43,85;18,40;1;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,307;Q1;67;109;171;3341;378;168;2,21;30,65;17,08;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;13300154702;"Applied Physics Express";journal;"18820786, 18820778";1,121;Q1;110;339;341;5769;518;341;1,52;17,02;6,75;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
5;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,998;Q2;56;28;96;1179;119;95;1,17;42,11;10,71;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
6;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,995;Q2;93;187;612;6850;991;605;1,08;36,63;12,40;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
7;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,891;Q2;42;72;234;2173;302;228;1,52;30,18;13,59;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
8;21100201511;"Plasma and Fusion Research";journal;"18806821";0,811;Q2;22;3;31;124;36;31;0,90;41,33;36,36;0;0;Japan;Asiatic Region;"The Japan Society of Plasma Science and Nuclear Fusion Research (JSPF)";"2006-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
9;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,773;Q2;89;344;937;10152;1106;935;1,15;29,51;16,84;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
10;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,733;Q3;36;31;106;760;117;101;0,88;24,52;5,88;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistics and Probability (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
11;27376;"Metals and Materials International";journal;"15989623, 20054149";0,711;Q2;56;151;275;3186;269;275;1,05;21,10;17,67;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,698;Q3;33;38;107;753;67;107;0,41;19,82;13,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
13;27302;"Materials Transactions";journal;"13459678, 13475320";0,676;Q2;115;498;1606;10482;1508;1581;0,87;21,05;13,17;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
14;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,674;Q2;108;436;1227;14409;1218;1219;0,97;33,05;17,30;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
15;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,622;Q2;42;835;1373;11821;2285;1373;1,83;14,16;33,82;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
16;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,576;Q2;64;292;683;5710;739;682;0,95;19,55;12,72;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,548;Q2;36;773;1380;12137;1950;1380;1,65;15,70;32,26;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;66344;"Chinese Optics Letters";journal;"16717694";0,521;Q2;45;321;729;4742;952;729;1,54;14,77;29,02;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,513;Q2;34;11;76;334;71;76;0,90;30,36;11,11;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
20;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,502;Q2;69;150;463;4195;484;460;1,07;27,97;22,71;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
21;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,488;Q2;179;1595;6370;28024;8516;6364;1,32;17,57;13,01;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
22;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,476;Q2;57;227;715;5579;499;704;0,71;24,58;17,19;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
23;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,441;Q2;54;876;2906;16990;2512;2899;0,93;19,39;21,81;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
24;12400154725;"Journal of Magnetics";journal;"12261750";0,439;Q3;20;40;40;602;39;40;0,98;15,05;27,10;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
25;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,426;Q2;44;133;279;3451;197;275;0,67;25,95;25,18;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
26;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,417;Q3;35;14;122;467;76;119;0,57;33,36;31,58;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
27;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,399;Q3;25;172;223;3302;152;223;0,71;19,20;13,84;1;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
28;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,379;Q3;29;106;321;1118;375;321;1,32;10,55;31,16;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
29;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,377;Q3;95;439;1081;7753;840;1081;0,75;17,66;26,76;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
30;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,354;Q2;43;67;193;1141;142;190;0,80;17,03;9,18;1;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
31;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,345;Q3;66;41;98;1783;104;98;1,19;43,49;18,49;2;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
32;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,343;Q3;36;52;133;1446;89;133;0,67;27,81;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
33;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,342;Q3;31;142;523;2684;233;522;0,42;18,90;9,32;1;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,340;Q3;69;275;347;6457;358;346;1,01;23,48;30,21;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
35;28521;"Journal of Hydrodynamics";journal;"10016058";0,336;Q3;59;108;506;2091;423;504;1,32;19,36;26,49;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
36;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,325;Q3;81;616;1735;13294;1151;1727;0,45;21,58;22,37;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
37;27919;"Rare Metals";journal;"10010521, 18677185";0,325;Q3;59;125;539;2042;382;539;0,87;16,34;34,26;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
38;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,323;Q3;53;1414;3525;27948;3968;3525;1,13;19,77;31,82;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
39;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,318;Q3;27;29;35;626;23;35;0,66;21,59;8,86;3;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
40;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,295;Q3;25;689;1789;8713;1554;1789;0,80;12,65;32,28;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
41;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,295;Q3;39;181;355;3132;164;353;0,44;17,30;4,15;1;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
42;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,293;Q3;55;431;733;9247;398;730;0,55;21,45;25,81;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
43;11300153732;"Nano";journal;"17937094, 17932920";0,290;Q3;35;40;66;1360;42;64;0,64;34,00;20,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
44;5300152204;"IEICE Electronics Express";journal;"13492543";0,264;Q3;40;267;440;2103;296;392;0,69;7,88;16,14;0;0;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
45;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,251;Q3;35;797;1926;12540;1656;1926;0,80;15,73;35,93;1;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
46;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,251;Q3;22;19;19;509;8;19;0,42;26,79;19,05;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
47;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,245;Q3;37;58;167;735;65;167;0,38;12,67;25,66;1;0;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
48;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,241;Q4;19;29;107;569;40;105;0,39;19,62;8,06;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,238;Q3;46;138;465;2809;128;457;0,25;20,36;23,08;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
50;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,222;Q4;12;57;82;635;29;82;0,40;11,14;10,94;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
51;29837;"Sensors and Materials";journal;"09144935";0,209;Q3;33;43;128;785;68;120;0,64;18,26;18,46;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
52;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,206;Q3;46;140;417;2882;153;415;0,32;20,59;28,13;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
53;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,200;Q4;34;0;149;0;77;148;0,58;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
54;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,200;Q4;32;74;208;1154;68;207;0,34;15,59;26,09;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
55;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,194;Q4;61;178;727;5296;236;707;0,36;29,75;20,21;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
56;12966;"Chinese Journal of Physics";journal;"05779073";0,182;Q4;60;78;178;2211;79;178;0,47;28,35;20,25;1;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
57;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,178;Q4;30;91;264;2085;80;263;0,30;22,91;23,53;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
58;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,176;Q4;31;48;26;1677;13;24;0,50;34,94;35,83;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Medicine (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
59;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,170;Q4;17;28;89;297;21;89;0,20;10,61;8,54;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
60;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,158;Q4;19;16;41;378;11;41;0,21;23,63;27,59;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
61;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,151;Q4;40;85;263;1918;85;256;0,32;22,56;20,13;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
62;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,151;Q4;26;21;81;786;18;80;0,21;37,43;20,69;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
63;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,141;Q4;42;160;398;3186;68;378;0,18;19,91;26,69;1;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
64;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,136;Q4;25;49;73;835;13;73;0,21;17,04;36,92;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
65;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,131;Q4;23;21;58;377;7;58;0,13;17,95;22,50;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
66;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,127;Q4;27;43;59;960;9;58;0,15;22,33;42,65;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Materials Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
67;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,110;Q4;15;32;39;605;4;38;0,10;18,91;24,24;0;0;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
68;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";;-;33;19;139;332;84;139;0,67;17,47;18,84;0;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Instrumentation; Nanoscience and Nanotechnology";"Engineering; Materials Science; Physics and Astronomy"
69;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";;-;18;9;0;150;0;0;0,00;16,67;26,32;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous); Medicine (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
70;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;20;87;413;54;83;0,57;20,65;10,20;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
71;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";;-;23;17;0;311;0;0;0,00;18,29;8,11;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Instrumentation; Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
72;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";;-;21;29;0;292;0;0;0,00;10,07;22,00;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
73;17500155020;"Nano Research";journal;"19980124, 19980000";;-;164;101;0;3944;0;0;0,00;39,05;29,55;2;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Engineering; Materials Science"
