Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";8,221;Q1;375;94;207;5506;1556;198;6,33;58,57;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22951;"Journal of Marketing";journal;"15477185, 00222429";7,310;Q1;284;50;132;3368;1114;128;6,40;67,36;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,887;Q1;333;73;200;5218;1263;200;4,89;71,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;23714;"Marketing Science";journal;"07322399, 1526548X";4,498;Q1;153;63;166;2679;644;159;3,40;42,52;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22961;"Journal of Marketing Research";journal;"00222437, 15477193";3,767;Q1;202;58;159;2080;472;156;2,44;35,86;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,755;Q1;220;63;202;2198;704;202;2,68;34,89;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;23860;"Journal of Business Venturing";journal;"08839026";3,469;Q1;224;41;119;2236;563;112;3,85;54,54;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
8;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,376;Q1;229;73;140;5413;732;127;3,82;74,15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;20650;"Journal of Management Studies";journal;"00222380, 14676486";2,850;Q1;221;70;204;5184;897;198;3,76;74,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;21149;"Leadership Quarterly";journal;"10489843";2,692;Q1;189;37;128;2760;486;112;3,29;74,59;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
11;18700156709;"Management and Organization Review";journal;"17408776, 17408784";2,606;Q1;74;24;45;988;108;43;2,40;41,17;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;30718;"Annals of Tourism Research";journal;"01607383";2,395;-;216;57;184;3084;639;180;2,77;54,11;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
13;23835;"Journal of Business";journal;"00219398";2,283;Q1;102;0;234;0;444;234;1,78;0,00;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
14;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";2,262;Q1;207;36;126;1610;398;117;2,46;44,72;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";2,212;Q1;198;52;112;2927;387;100;3,20;56,29;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;145211;"Asia Pacific Journal of Management";journal;"02174561";2,128;Q1;95;33;76;1905;297;74;4,17;57,73;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;26043;"Economy and Society";journal;"03085147, 14695766";1,961;Q1;102;26;84;1562;258;82;2,53;60,08;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,704;Q1;126;20;67;971;244;62;2,72;48,55;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
19;21216;"MIT Sloan Management Review";journal;"15329194";1,669;Q1;118;67;208;595;524;201;2,27;8,88;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
20;17496;"Journal of Corporate Finance";journal;"09291199";1,638;Q1;131;47;111;1849;279;110;2,27;39,34;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";1,582;Q1;38;4;8;456;26;8;3,25;114,00;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;4700152287;"Academy of Management Perspectives";journal;"15589080";1,538;Q1;156;51;160;1207;411;140;2,72;23,67;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
23;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,351;-;79;26;80;1450;109;75;1,24;55,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
24;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,315;Q1;144;49;88;1301;205;84;2,07;26,55;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
25;22486;"R and D Management";journal;"14679310, 00336807";1,313;Q1;119;34;118;1523;250;116;1,77;44,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,269;Q1;97;24;83;1142;296;72;2,23;47,58;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;22944;"Journal of International Marketing";journal;"15477215, 1069031X";1,238;Q1;107;20;61;1211;139;60;1,61;60,55;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;22336;"Harvard Business Review";journal;"00178012";1,174;Q1;206;294;673;21;1332;455;1,54;0,07;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
29;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,152;Q1;90;34;77;1310;128;75;1,64;38,53;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;144651;"Journal of Technology Transfer";journal;"08929912";1,119;Q1;102;34;94;1146;221;91;1,86;33,71;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
31;28552;"International Small Business Journal";journal;"02662426";1,113;Q1;113;25;78;1660;207;75;2,16;66,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
32;19696;"International Journal of Project Management";journal;"02637863";1,099;Q1;179;89;214;3240;457;204;1,86;36,40;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
33;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,093;Q1;73;26;54;1224;90;38;1,36;47,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
34;22706;"International Journal of Forecasting";journal;"01692070";1,083;Q1;119;55;176;1666;287;137;1,74;30,29;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
35;23665;"International Business Review";journal;"09695931";1,021;Q1;124;35;113;2365;242;109;2,19;67,57;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;28179;"Journal of Advertising";journal;"15577805, 00913367";0,978;Q1;132;45;112;2233;206;105;1,59;49,62;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
37;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,959;Q1;112;26;75;1632;191;73;1,60;62,77;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;29400;"Journal of World Business";journal;"10909516";0,949;Q1;142;37;94;2386;184;88;1,85;64,49;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;23687;"Marketing Letters";journal;"1573059X, 09230645";0,944;Q1;84;20;68;656;91;68;1,17;32,80;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,890;Q1;147;42;88;1804;139;82;1,00;42,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
41;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,818;Q1;65;15;48;681;79;44;1,38;45,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
42;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,815;Q1;46;20;55;1020;178;48;3,82;51,00;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); Computer Science Applications (Q1); E-learning (Q1); Strategy and Management (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
43;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,781;Q1;106;59;161;2391;320;158;1,81;40,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;4400151503;"Federal Reserve Bank of St. Louis Review";journal;"00149187";0,761;Q1;42;34;95;777;69;83;0,73;22,85;United States;Northern America;"Federal Reserve Bank of St.Louis";"2005-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
45;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,712;-;91;26;78;1306;118;77;1,15;50,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
46;22839;"International Marketing Review";journal;"02651335";0,710;Q1;106;40;113;2432;169;111;1,28;60,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,660;-;87;29;89;1908;116;80;1,29;65,79;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
48;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,640;-;139;119;312;6521;430;309;1,14;54,80;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
49;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,635;Q1;94;22;50;1012;91;50;1,57;46,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
50;14704;"Technological Forecasting and Social Change";journal;"00401625";0,631;Q1;179;103;195;3905;358;180;1,46;37,91;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Psychology"
51;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,630;Q1;99;27;92;1668;101;92;0,80;61,78;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
52;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,620;Q1;253;208;605;10426;761;598;1,00;50,13;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;17914;"Venture Capital";journal;"14645343, 13691066";0,619;-;63;16;58;951;73;56;1,32;59,44;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
54;25561;"Futures";journal;"00163287";0,607;Q1;98;88;247;2978;327;228;1,18;33,84;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
55;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,593;Q1;69;23;64;536;53;61;0,66;23,30;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;11000153782;"Management International Review";journal;"09388249, 18618901";0,591;Q1;71;40;56;2386;65;51;1,16;59,65;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
57;15496;"International Journal of Intercultural Relations";journal;"01471767";0,585;Q1;102;42;112;2137;152;109;1,30;50,88;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
58;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,581;Q1;46;23;52;611;49;47;0,97;26,57;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
59;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,576;Q1;84;55;130;2389;149;129;0,81;43,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
60;21100446416;"Proceedings of the 2006 International Workshop on Global Integrated Model Management, GaMMa 2006, co-located with the 28th International Conference on Software Engineering, ICSE 2006";conference and proceedings;"-";0,566;-;6;0;9;0;13;8;1,44;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
61;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,529;Q1;61;74;139;2170;103;138;0,47;29,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
62;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,518;Q1;54;19;57;1216;63;56;0,58;64,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
63;20633;"Journal of International Management";journal;"10754253";0,517;Q1;84;28;86;1675;110;72;0,72;59,82;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,509;Q1;93;37;94;1188;88;93;0,69;32,11;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,504;Q1;101;72;195;2817;234;181;0,95;39,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
66;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,495;Q1;28;42;86;2116;265;86;3,25;50,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
67;22897;"Journal of Consumer Marketing";journal;"07363761";0,484;Q1;117;64;186;1518;172;183;0,60;23,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
68;20793;"Benchmarking";journal;"14635771";0,477;Q1;81;47;126;1542;111;124;0,51;32,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
69;24734;"American Journal of Evaluation";journal;"10982140";0,470;Q1;68;48;134;1154;125;110;0,96;24,04;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
70;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,468;Q1;44;82;292;1341;152;287;0,43;16,35;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
71;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,459;Q1;71;39;124;1431;129;121;1,02;36,69;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
72;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,457;Q1;46;31;65;1220;105;58;1,35;39,35;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
73;18676;"Technology in Society";journal;"0160791X";0,448;Q1;88;44;113;1372;118;112;1,20;31,18;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
74;145291;"Business Process Management Journal";journal;"14637154";0,436;Q1;95;49;151;2130;232;149;1,35;43,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
75;20195;"Business History";journal;"17437938, 00076791";0,426;Q2;44;38;68;2007;73;67;0,85;52,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
76;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,421;Q2;63;56;115;1009;80;98;0,49;18,02;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;20060;"Economics of Governance";journal;"14356104, 14358131";0,406;Q2;30;19;49;498;29;48;0,63;26,21;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;15725;"Voluntas";journal;"09578765, 15737888";0,405;Q2;67;19;54;990;45;54;0,70;52,11;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
79;15806;"International Public Management Journal";journal;"15593169, 10967494";0,399;Q2;57;25;61;919;31;54;0,39;36,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
80;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,396;Q2;66;39;130;890;56;129;0,30;22,82;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
81;7100153137;"Transformations in Business and Economics";journal;"16484460";0,394;Q2;29;34;19;1196;10;15;0,53;35,18;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;5000158118;"Advances in International Management";book series;"15715027";0,393;Q2;25;26;42;1035;31;36;0,50;39,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
83;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,383;Q2;24;21;30;546;28;28;0,93;26,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
84;11600154157;"TQM Journal";journal;"17542731";0,380;Q2;79;44;135;1318;133;132;0,84;29,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
85;20208;"Business History Review";journal;"00076805, 2044768X";0,370;Q2;36;19;45;2061;25;45;0,66;108,47;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
86;16606;"Tekstil (discontinued)";journal;"04925882";0,368;Q2;13;97;262;860;39;251;0,12;8,87;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
87;20209;"Business Horizons";journal;"00076813";0,364;Q2;118;57;183;1163;123;140;0,62;20,40;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
88;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,338;Q2;41;42;61;1475;35;59;0,56;35,12;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
89;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,337;Q2;59;26;74;984;51;70;0,27;37,85;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
