Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,559;Q1;480;1536;5307;81641;35583;5036;6,31;53,15;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
2;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";12,283;Q1;436;327;1076;23218;30491;1069;29,74;71,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
3;18795;"Water Research";journal;"00431354, 18792448";2,663;Q1;376;891;2001;46025;15865;1985;7,50;51,66;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,705;Q1;367;716;2669;38925;11736;2655;4,11;54,36;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
5;15423;"Bioresource Technology";journal;"09608524, 18732976";2,215;Q1;364;1609;5009;55281;32086;4990;6,19;34,36;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
6;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,652;Q1;353;2490;4218;147264;23230;4153;5,34;59,14;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
7;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,742;Q1;352;836;2383;40236;15939;2368;6,58;48,13;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,693;Q1;328;786;1841;43079;17922;1834;9,81;54,81;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
9;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";3,131;Q1;326;336;886;14232;5716;644;6,11;42,36;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
10;15131;"Global Change Biology";journal;"13652486, 13541013";4,938;Q1;313;322;1020;24797;9390;990;8,54;77,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
11;24657;"Chemosphere";journal;"00456535, 18791298";1,447;Q1;311;1655;3360;76297;15792;3321;4,51;46,10;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
12;16398;"Chemical Engineering Journal";journal;"13858947";1,758;Q1;309;1626;4044;73941;27055;4029;6,70;45,47;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
13;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,659;Q1;309;2061;2622;113823;17687;2601;6,13;55,23;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
14;23916;"Environmental Pollution";journal;"02697491, 18736424";1,827;Q1;301;945;1435;51441;8146;1398;5,36;54,43;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;28801;"Applied Energy";journal;"18729118, 03062619";3,011;Q1;292;1605;3442;83888;28310;3419;8,00;52,27;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
16;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,414;Q1;289;553;1829;29750;10368;1797;5,31;53,80;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
17;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,495;Q1;279;777;2520;39442;10738;2472;3,99;50,76;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;50089;"Journal of Hydrology";journal;"00221694";1,813;Q1;274;734;2319;42409;9956;2292;3,94;57,78;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
19;29403;"Energy Policy";journal;"03014215";2,197;Q1;272;559;2084;27873;10311;2039;4,72;49,86;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
20;24069;"Green Chemistry";journal;"14639262, 14639270";2,598;Q1;272;668;1501;39151;14157;1489;9,34;58,61;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
21;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";8,433;Q1;267;271;876;8921;10192;583;10,23;32,92;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
22;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";7,262;Q1;260;417;833;3070;6750;549;8,87;7,36;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
23;18854;"Water Resources Research";journal;"19447973, 00431397";2,615;Q1;260;562;1769;33871;8371;1728;4,58;60,27;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
24;20912;"Environment international";journal;"18736750, 01604120";2,472;Q1;252;364;670;22908;5282;648;7,46;62,93;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
25;29348;"Energy";journal;"18736785, 03605442";1,974;Q1;251;1576;3511;66714;19540;3479;5,25;42,33;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
26;17822;"Conservation Biology";journal;"15231739, 08888892";2,870;Q1;249;150;545;6596;2617;497;4,79;43,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
27;20290;"Ecological Economics";journal;"09218009";1,786;Q1;248;195;800;12784;3279;763;3,40;65,56;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
28;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";8,174;Q1;247;22;83;3192;1057;83;11,22;145,09;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,161;Q1;243;781;1653;39603;7679;1642;4,57;50,71;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
30;20287;"Ecological Applications";journal;"19395582, 10510761";2,376;Q1;238;206;498;14016;2346;482;4,46;68,04;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Ecology (Q1)";"Environmental Science"
31;17244;"Biological Conservation";journal;"00063207";2,451;Q1;235;366;1157;23895;5222;1076;4,30;65,29;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,482;Q1;234;638;2021;31541;10789;2017;5,27;49,44;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
33;16322;"Desalination";journal;"00119164";1,840;Q1;231;335;1265;14236;7902;1250;6,02;42,50;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
34;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,332;Q1;229;733;1873;39129;6956;1774;3,31;53,38;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;36483;"Global Environmental Change";journal;"09593780, 18729495";3,632;Q1;225;112;482;8805;4174;472;7,69;78,62;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
36;26490;"Waste Management";journal;"0956053X, 18792456";1,407;Q1;220;493;1120;21846;5233;1052;4,33;44,31;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
37;12177;"Climatic Change";journal;"15731480, 01650009";1,978;Q1;217;285;930;12462;3834;909;3,92;43,73;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
38;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,243;Q1;217;589;1742;35175;8634;1706;4,68;59,72;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
39;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,326;Q1;214;414;1494;27443;3786;1494;2,41;66,29;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,522;Q1;214;313;488;28387;4312;473;8,83;90,69;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
41;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,686;Q1;212;489;879;29795;4246;868;4,58;60,93;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
42;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,930;Q1;212;109;330;8403;1685;327;5,00;77,09;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
43;29602;"Journal of Ecology";journal;"00220477, 13652745";3,836;Q1;212;163;471;12069;2973;461;5,72;74,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;26239;"Quaternary Science Reviews";journal;"02773791";2,795;Q1;212;372;995;36796;5269;950;5,00;98,91;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;19041;"Landscape and Urban Planning";journal;"01692046";1,912;Q1;211;138;526;8012;2915;506;5,26;58,06;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
46;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";3,005;Q1;208;189;509;9787;2964;500;5,54;51,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
47;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,198;Q1;207;316;1174;14260;4890;1166;3,76;45,13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
48;25720;"Forest Ecology and Management";journal;"03781127";1,662;Q1;206;599;1659;42528;6379;1636;3,52;71,00;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
49;26874;"Building and Environment";journal;"03601323";1,998;Q1;205;388;1054;18786;5134;1044;4,59;48,42;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
50;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,505;Q1;201;451;1189;22628;8880;1175;7,30;50,17;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
51;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";4,982;Q1;198;118;503;2546;2136;197;3,81;21,58;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
52;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,853;Q2;198;1166;2313;56112;6107;2280;2,30;48,12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
53;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,047;Q1;196;206;646;12436;3284;637;4,30;60,37;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,211;Q1;196;120;510;7826;2174;507;3,90;65,22;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
55;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,231;Q1;192;345;1083;15037;3205;1015;2,74;43,59;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
56;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,065;Q1;190;230;613;12185;1666;610;2,50;52,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
57;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";2,664;Q1;189;192;627;6093;1730;510;2,46;31,73;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
58;16275;"AICHE Journal";journal;"00011541, 15475905";1,035;Q1;188;367;1152;16979;3835;1137;3,18;46,26;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
59;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";4,068;Q1;184;133;392;8645;2637;384;6,30;65,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
60;20292;"Ecological Indicators";journal;"1470160X";1,350;Q1;183;704;1270;42947;5660;1248;4,29;61,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
61;5200152632;"Environmental Research Letters";journal;"17489326";2,710;Q1;183;405;1065;19846;5643;1056;4,74;49,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
62;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,474;Q1;183;234;639;15770;2747;635;4,04;67,39;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
63;29467;"Hydrological Processes";journal;"10991085, 08856087";1,538;Q1;182;359;1224;19597;4132;1190;3,34;54,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
64;23274;"Ecological Modelling";journal;"18727026, 03043800";0,967;Q2;181;308;997;18273;2665;971;2,55;59,33;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q2)";"Environmental Science"
65;23909;"Analyst, The";journal;"00032654, 13645528";1,237;Q1;180;724;2713;37128;11408;2702;4,00;51,28;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
66;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,225;Q1;180;456;1242;23809;5306;1237;4,31;52,21;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
67;21524;"Environmental Research";journal;"10960953, 00139351";1,413;Q1;179;429;828;23827;3742;808;4,43;55,54;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
68;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,891;Q1;179;2320;4045;119090;12553;3981;2,86;51,33;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
69;19696;"International Journal of Project Management";journal;"02637863";1,434;Q1;179;128;379;9599;2019;366;5,30;74,99;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
70;29269;"Journal of Biogeography";journal;"13652699, 03050270";2,513;Q1;177;211;623;13640;2834;585;4,28;64,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
71;18967;"Mutation Research";journal;"00275107, 18792871";0,561;Q3;174;54;284;3053;774;278;2,41;56,54;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
72;29684;"Urban Studies";journal;"00420980, 1360063X";1,713;Q1;174;192;541;10219;1688;528;2,84;53,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
73;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,572;Q1;173;816;972;39069;6260;960;6,38;47,88;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
74;17892;"Ecology and Society";journal;"17083087";1,861;Q1;173;190;636;13893;2669;615;3,51;73,12;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
75;20343;"Ecosystems";journal;"14329840, 14350629";2,078;Q1;171;101;317;6657;1462;317;4,38;65,91;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
76;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,361;Q1;170;296;966;19871;4611;963;4,27;67,13;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
77;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,221;-;170;281;806;12030;4187;802;4,95;42,81;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
78;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,643;Q1;169;117;443;7899;1686;424;3,81;67,51;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
79;21100240100;"Sustainability";journal;"20711050";0,548;Q2;169;1338;1626;73444;3699;1608;2,23;54,89;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
80;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,986;Q1;167;295;740;17595;3911;728;4,88;59,64;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
81;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,627;Q1;165;306;869;19182;3959;857;4,32;62,69;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
82;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,284;Q1;163;329;719;16364;2576;712;3,32;49,74;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
83;27049;"Global and Planetary Change";journal;"09218181";1,748;Q1;163;146;494;12362;2246;485;4,28;84,67;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
84;20291;"Ecological Engineering";journal;"09258574";1,069;Q1;161;582;1478;27615;5491;1459;3,36;47,45;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
