Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14507;"Asphalt Paving Technology: Association of Asphalt Paving Technologists-Proceedings of the Technical Sessions";conference and proceedings;"02702932";1,140;-;59;51;92;636;113;88;1,08;12,47;9,43;0;0;United States;Northern America;"Association of Asphalt Paving Technologist";"1977-1983, 1991-1992, 1996, 1999-2019, 2021";"Civil and Structural Engineering";"Engineering"
2;21100780901;"Symposium on Computer Animation 2007 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2007";conference and proceedings;"-";1,009;-;22;0;29;0;179;28;6,17;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
3;21100406324;"45th Annual Allerton Conference on Communication, Control, and Computing 2007";conference and proceedings;"-";0,811;-;28;0;248;0;332;244;1,48;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
4;14500154736;"AHS Specialists Conference on Aerodynamics 2008";conference and proceedings;"-";0,482;-;10;0;51;0;33;49;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Civil and Structural Engineering; Control and Systems Engineering; Mechanical Engineering";"Engineering"
5;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,343;-;32;395;448;4273;153;446;0,34;10,82;15,29;13;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
6;12100157179;"Structural Stability Research Council - Proceedings of the 2008 Annual Stability Conference";conference and proceedings;"-";0,281;-;4;0;26;0;8;24;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
7;7700153106;"Coastal Sediments '07 - Proceedings of 6th International Symposium on Coastal Engineering and Science of Coastal Sediment Processes";conference and proceedings;"-";0,272;-;13;0;196;0;90;195;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
8;8300153117;"Coastal Dynamics 2005 - Proceedings of the Fifth Coastal Dynamics International Conference";conference and proceedings;"-";0,257;-;8;0;119;0;31;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
9;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,227;-;48;504;1858;4339;317;1818;0,12;8,61;17,42;9;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
10;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,215;-;14;109;108;398;28;106;0,26;3,65;8,83;0;0;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
11;21100198532;"Advancements in Marine Structures - Proceedings of MARSTRUCT 2007, The 1st International Conference on Marine Structures";conference and proceedings;"-";0,211;-;10;0;62;0;42;60;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
12;21100461977;"Proceedings - SAFE 2007: Workshop on Signal Processing Applications for Public Security and Forensics";conference and proceedings;"-";0,210;-;10;0;36;0;30;34;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
13;21100516467;"Electrical Performance of Electronic Packaging, EPEP";conference and proceedings;"-";0,209;-;11;0;82;0;43;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
14;67387;"Congress on Computing in Civil Engineering, Proceedings";conference and proceedings;"-";0,206;-;28;0;105;0;37;103;0,35;0,00;0,00;0;0;United States;Northern America;"ASCE";"1984, 1986, 1989, 1994-1998, 2002, 2007, 2011-2012, 2015, 2017";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
15;21100201004;"Tubular Structures XI - Proceedings of the 11th International Symposium and IIW International Conference on Tubular Structures";conference and proceedings;"-";0,202;-;9;0;85;0;18;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
16;55173;"Geotechnical Practice Publication";conference and proceedings;"-";0,195;-;7;0;29;0;7;26;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
17;21100218305;"Proceedings of the 3rd European Workshop - Structural Health Monitoring 2006";conference and proceedings;"-";0,174;-;11;0;173;0;44;171;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
18;11200153501;"8th Annual Water Distribution Systems Analysis Symposium 2006";conference and proceedings;"-";0,167;-;20;0;181;0;139;180;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
19;21100198912;"Applications of Statistics and Probability in Civil Engineering - Proceedings of the 10th International Conference on Applications of Statistics and Probability, ICASP10";conference and proceedings;"-";0,163;-;9;0;220;0;42;218;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
20;21100198917;"5th International Conference on Advances in Steel Structures, ICASS 2007";conference and proceedings;"-";0,162;-;7;0;143;0;30;137;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
21;21100223728;"HB 2006 - Healthy Buildings: Creating a Healthy Indoor Environment for People, Proceedings";conference and proceedings;"-";0,158;-;15;0;247;0;86;243;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
22;21100495931;"Society of Petroleum Engineers, 68th European Association of Geoscientists and Engineers Conference and Exhibition, incorporating SPE EUROPEC 2006, EAGE 2006: Opportunities in Mature Areas";conference and proceedings;"-";0,156;-;14;0;161;0;44;161;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
23;21100198535;"Sustainable Construction Materials and Technologies - International Conference on Sustainable Construction Materials and Technologies";conference and proceedings;"-";0,145;-;9;0;97;0;13;95;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
24;19700187163;"Airfield and Highway Pavements: Efficient Pavements Supporting Transportation's Future - Proceedings of the 2008 Airfield and Highway Pavements Conference";conference and proceedings;"-";0,140;-;8;0;55;0;5;54;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
25;21100215155;"Lean Construction: A New Paradigm for Managing Capital Projects - 15th IGLC Conference";conference and proceedings;"-";0,139;-;15;0;58;0;33;57;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
26;19700188424;"Pavement Cracking: Mechanisms, Modeling, Detection, Testing and Case Histories";conference and proceedings;"-";0,136;-;11;0;81;0;9;79;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
27;19700182267;"Proceedings of the ASME Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS2008";conference and proceedings;"-";0,136;-;10;0;190;0;65;188;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
28;21100496816;"Materials Science and Technology Conference and Exhibition, MS and T'08";conference and proceedings;"-";0,133;-;7;0;68;0;6;67;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
29;21100496803;"A Collection of Technical Papers - 14th AIAA/AHI International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,132;-;12;0;68;0;33;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
30;21100199787;"COBRA 2006 - Proceedings of the Annual Research Conference of the Royal Institution of Chartered Surveyors";conference and proceedings;"-";0,132;-;7;0;78;0;18;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
31;21100382805;"Geosynthetics in Civil and Environmental Engineering - Geosynthetics Asia 2008: Proceedings of the 4th Asian Regional Conference on Geosynthetics";conference and proceedings;"-";0,132;-;8;0;97;0;7;95;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Polymers and Plastics";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
32;19700188461;"Emerging Technologies in ETNDT - Proceedings of the 4th International Conference on Emerging Technologies in Non-Destructive Testing, ETNDT 4";conference and proceedings;"-";0,130;-;3;0;55;0;3;53;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics";"Engineering"
33;21100497380;"7th International Conference on Acid Rock Drainage 2006, ICARD - Also Serves as the 23rd Annual Meetings of the American Society of Mining and Reclamation";conference and proceedings;"-";0,129;-;6;0;48;0;5;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
34;14500154727;"Structural Stability Research Council - Proceedings 2006 Annual Stability Conference";conference and proceedings;"-";0,127;-;3;0;26;0;2;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
35;21100215161;"Understanding and Managing the Construction Process: Theory and Practice - 14th Annual Conference of the International Group for Lean Construction, IGLC-14";conference and proceedings;"-";0,126;-;14;0;49;0;29;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
36;17700155809;"Proceedings of 18th Analysis and Computation Speciality Conference - Structures Congress 2008: Crossing the Borders";conference and proceedings;"-";0,125;-;8;0;53;0;4;52;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
37;21100201528;"COBRA 2008 - Construction and Building Research Conference of the Royal Institution of Chartered Surveyors";conference and proceedings;"-";0,123;-;7;0;148;0;21;147;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
38;21100495371;"Proceedings - SNPD 2007: Eighth ACIS International Conference on Software Engineering, Artificial Intelligence, Networking, and Parallel/Distributed Computing";conference and proceedings;"-";0,123;-;13;0;168;0;84;165;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
39;19700188487;"Structural Analysis of Historic Construction: Preserving Safety and Significance - Proceedings of the 6th International Conference on Structural Analysis of Historic Construction, SAHC08";conference and proceedings;"-";0,123;-;14;0;182;0;17;179;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
40;21100777408;"4th Workshop on Positioning, Navigation and Communication 2007, WPNC'07 - Workshop Proceedings";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
41;17700156305;"American Concrete Institute, ACI Special Publication";conference and proceedings;"01932527";0,122;-;42;165;468;2631;81;429;0,12;15,95;19,30;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
42;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,122;-;14;0;107;0;13;104;0,16;0,00;0,00;0;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
43;15900154736;"Proceedings of the North American Tunneling 2006 Conference";conference and proceedings;"-";0,122;-;5;0;58;0;3;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
44;21100496902;"2008 4th International IEEE Conference Intelligent Systems, IS 2008";conference and proceedings;"-";0,119;-;9;0;65;0;14;64;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
45;21100198004;"Progress in Mechanics of Structures and Materials - Proceedings of the 19th Australasian Conference on the Mechanics of Structures and Materials, ACMSM19";conference and proceedings;"-";0,119;-;5;0;155;0;13;153;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
46;21100218309;"16th International Conference on Adaptive Structures and Technologies";conference and proceedings;"-";0,116;-;6;0;50;0;5;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
47;19700188427;"Lasers in the Conservation of Artworks - Proceedings of the International Conference LACONA 7";conference and proceedings;"-";0,116;-;8;0;72;0;12;70;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Architecture; Civil and Structural Engineering; Electrical and Electronic Engineering";"Engineering; Social Sciences"
48;19700188426;"Life-Cycle Civil Engineering - Proceedings of the 1st International Symposium on Life-Cycle Civil Engineering, IALCCE '08";conference and proceedings;"-";0,116;-;7;0;117;0;12;115;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mechanics";"Engineering"
49;12700154745;"North American Tunneling 2008 Proceedings";conference and proceedings;"-";0,116;-;5;0;105;0;11;103;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
50;21100495893;"Proceedings of the 7th International Conference on Machine Learning and Cybernetics, ICMLC";conference and proceedings;"-";0,116;-;14;0;217;0;63;215;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
51;21100202149;"Association of Researchers in Construction Management, ARCOM 2006 - Procs 22nd Annual ARCOM Conference";conference and proceedings;"-";0,115;-;8;0;100;0;13;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
52;21100313919;"CTBUH 2008, 8th World Congress - Tall and Green: Typology for a Sustainable Urban Future, Congress Proceedings";conference and proceedings;"-";0,115;-;10;0;104;0;10;101;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
53;19700188472;"Bridge Maintenance, Safety, Management, Health Monitoring and Informatics - Proceedings of the 4th International Conference on Bridge Maintenance, Safety and Management";conference and proceedings;"-";0,110;-;7;0;262;0;28;260;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
54;21100296631;"Constructal Theory of Social Dynamics";conference and proceedings;"-";0,109;-;3;0;8;0;6;6;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
55;21100338310;"Fracture of Nano and Engineering Materials and Structures - Proceedings of the 16th European Conference of Fracture";conference and proceedings;"-";0,109;-;7;0;393;0;31;392;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Philosophy";"Arts and Humanities; Engineering; Materials Science"
56;21100497042;"41st International Universities Power Engineering Conference, UPEC 2006, Conference Procedings";conference and proceedings;"-";0,108;-;8;0;60;0;9;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
57;19700188474;"Structures and Granular Solids: From Scientific Princ. to Eng. Appl. - An Int. Conf. in Celebration of the 60th Birthday of Prof. J. Michael Rotter - Proc. Int. Conf. on Structures and Granular Solids";conference and proceedings;"-";0,108;-;4;0;22;0;2;20;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
58;21100197729;"Proceedings of IGLC16: 16th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,107;-;15;0;78;0;48;75;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
59;19700188494;"Tailor Made Concrete Structures: New Solutions for our Society - Proceedings of the International FIB Symposium 2008";conference and proceedings;"-";0,107;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
60;19700182268;"9th International Conference on Concrete Pavements: The Golden Gate to Tomorrow's Concrete Pavements";conference and proceedings;"-";0,106;-;4;0;72;0;4;69;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
61;21100381261;"Proceedings of the 1st International Conference on Recent Advances in Concrete Technology, RAC 2007";conference and proceedings;"-";0,106;-;4;0;79;0;6;77;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
62;21100497382;"CITSA 2007 - Int. Conference on Cybernetics and Information Technologies, Systems and Applications and CCCT 2007 - Int. Conference on Computing, Communications and Control Technologies, Proceedings";conference and proceedings;"-";0,105;-;3;0;48;0;6;47;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
63;21100201048;"Proceedings of NordDesign 2006 Conference";conference and proceedings;"-";0,105;-;6;0;44;0;8;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
64;21100225818;"HB 2006 - Healthy Buildings: Creating a Healthy Indoor Environment for People";conference and proceedings;"-";0,104;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
65;12100157178;"Structural Stability Research Council - Proceedings of the 2007 Annual Stability Conference";conference and proceedings;"-";0,104;-;5;0;31;0;2;29;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
66;21100276416;"Forensic Engineering (2007)";conference and proceedings;"-";0,103;-;2;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
67;21100495999;"14th World Congress on Intelligent Transport Systems, ITS 2007";conference and proceedings;"-";0,102;-;4;0;211;0;11;209;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
68;15900154739;"Advances in Cable-Supported Bridges";conference and proceedings;"-";0,101;-;3;0;21;0;3;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
69;21100197921;"Advances in Reliability and Optimization of Structural Systems - Proceedings of the 12th WG 7.5 Working Conference on Reliability and Optimization of Structural Systems";conference and proceedings;"-";0,101;-;3;0;33;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
70;21100202152;"Association of Researchers in Construction Management, ARCOM 2008 - Proceedings of the 24th Annual Conference";conference and proceedings;"-";0,101;-;9;0;121;0;23;118;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
71;21100198937;"Innovations in Bridge Engineering Technology";conference and proceedings;"-";0,101;-;2;0;28;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
72;21100228565;"Institute of Transportation Engineers Annual Meeting and Exhibit 2007";conference and proceedings;"-";0,101;-;5;71;106;403;3;105;0,03;5,68;17,36;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
73;19700188475;"Proceedings of 1st International Conference on Modern Bamboo Structures, ICBS-2007";conference and proceedings;"-";0,101;-;7;0;25;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Forestry";"Agricultural and Biological Sciences; Engineering"
74;21100198930;"Underground Works under Special Conditions - Proceedings of the Workshop (W1) on Underground Works under Special Conditions";conference and proceedings;"-";0,101;-;2;0;19;0;1;17;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
75;21100497106;"9th International Symposium on Fluid Control Measurement and Visualization 2007, FLUCOME 2007";conference and proceedings;"-";0,100;-;2;0;58;0;2;57;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
76;13000154723;"Association of State Dam Safety Officials - Dam Safety 2006, Proceedings from the 2006 Annual Conference";conference and proceedings;"-";0,100;-;4;0;92;0;3;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
77;12900154734;"Association of State Dam Safety Officials - Dam Safety 2007";conference and proceedings;"-";0,100;-;4;0;78;0;11;77;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
78;19700188466;"Efficient Transportation and Pavement Systems: Characterization, Mechanisms, Simulation, and Modeling - Proceedings of the 4th International Gulf Conference on Roads";conference and proceedings;"-";0,100;-;4;0;69;0;0;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
79;19700173143;"Ensuring Reservoir Safety into the Future - Proceedings of the 15th Conference of the British Dam Society";conference and proceedings;"-";0,100;-;4;0;22;0;3;20;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
80;21100228562;"Institute of Transportation Engineers Annual Meeting and Exhibit 2008";conference and proceedings;"-";0,100;-;2;0;74;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
81;19600157816;"Institution of Civil Engineers - International Conference on Ground Anchorages and Anchored Structures in Service 2007";conference and proceedings;"-";0,100;-;3;0;51;0;1;49;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
82;21100239605;"International Society for Trenchless Technology - 25th No-Dig International Conference and Exhibition, Roma 07: Mediterranean No-Dig 2007";conference and proceedings;"-";0,100;-;2;0;61;0;2;60;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
83;21100239841;"International Society for Trenchless Technology - 26th No-Dig International Conference and Exhibition 2008, No-Dig 2008 MOSCOW";conference and proceedings;"-";0,100;-;1;0;69;0;1;68;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
84;7700153104;"Ports 2007: 30 Years of Sharing Ideas 1977-2007; Proceedings of the Eleventh Triennial International Conference";conference and proceedings;"-";0,100;-;5;0;131;0;6;130;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
85;19200156955;"Proceedings of the 8th International Conference of Chinese Logistics and Transportation Professionals - Logistics: The Emerging Frontiers of Transportation and Development in China";conference and proceedings;"-";0,100;-;6;0;700;0;16;699;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Management of Technology and Innovation; Transportation";"Business, Management and Accounting; Engineering; Social Sciences"
86;17700155705;"Proceedings of the AEI 2008 Conference - AEI 2008: Building Integration Solutions";conference and proceedings;"-";0,100;-;8;0;68;0;3;67;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
