Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,816;Q1;67;261;517;11736;2494;517;4,73;44,97;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,534;Q2;60;426;1153;16976;2924;1152;2,24;39,85;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
3;21101046769;"Journal of Building Pathology and Rehabilitation";journal;"23653159, 23653167";0,447;Q2;18;105;174;4223;358;174;2,00;40,22;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
4;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,370;Q3;22;26;60;906;111;60;1,72;34,85;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
5;21100894206;"Civil and Environmental Engineering";journal;"13365835, 21996512";0,358;Q3;11;68;180;1475;224;180;1,21;21,69;Germany;Western Europe;"Sciendo";"2018-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
6;26381;"Bautechnik";trade journal;"09328351, 14370999";0,325;Q3;22;95;372;1485;182;285;0,54;15,63;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
7;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,317;Q3;29;44;207;1362;266;207;1,20;30,95;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
8;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,240;Q3;23;60;210;744;109;179;0,42;12,40;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
9;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,228;Q4;25;0;14;0;23;14;0,56;0,00;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4); Pollution (Q4)";"Engineering; Environmental Science"
10;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,207;Q4;20;91;314;1197;79;193;0,25;13,15;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
11;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,194;Q4;44;0;55;0;36;49;0,38;0,00;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
12;21101174188;"Life Cycle Reliability and Safety Engineering";journal;"25201360, 25201352";0,187;Q4;4;28;33;1065;30;33;0,91;38,04;Germany;Western Europe;"Springer";"2022-2023";"Applied Mathematics (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science; Mathematics"
13;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,181;Q4;16;0;12;0;7;11;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
14;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,149;Q4;8;22;96;342;15;70;0,10;15,55;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
15;17300154834;"Cement International";journal;"16106199";0,101;Q4;8;0;85;0;2;84;0,04;0,00;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
