Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,161;Q1;113;115;297;2421;627;252;1,99;21,05;40,34;53;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,010;Q1;189;348;1138;5219;1970;796;1,59;15,00;34,87;41;0;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21085;"Dermatologic Surgery";journal;"10760512, 15244725";0,910;Q1;141;267;600;3752;1043;456;1,70;14,05;29,27;22;0;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
4;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";0,837;Q1;243;458;1502;9927;2865;1269;1,73;21,67;32,19;1;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
5;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";0,813;Q1;126;96;306;2221;554;296;1,47;23,14;24,17;0;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
6;12427;"Melanoma Research";journal;"14735636, 09608931";0,640;Q1;80;82;233;2482;405;223;1,44;30,27;33,11;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,573;Q1;48;8;63;314;47;63;0,44;39,25;38,46;0;0;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q1); Gender Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
8;24337;"Dermatologic Clinics";journal;"07338635, 15580520";0,516;Q1;82;64;221;3075;356;218;1,32;48,05;26,74;0;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
9;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,428;Q2;81;140;345;2820;348;305;0,87;20,14;27,18;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
10;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,400;Q2;106;94;283;4402;260;275;0,90;46,83;33,86;0;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q2)";"Medicine"
11;24318;"Dermatitis";journal;"17103568";0,389;Q2;65;50;157;836;144;146;0,82;16,72;36,67;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
12;24315;"Cutis";journal;"00114162, 23266929";0,336;Q2;60;134;393;1959;230;365;0,43;14,62;30,80;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
13;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,288;Q2;55;84;148;1767;41;127;0,27;21,04;27,10;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
14;24863;"Journal of Dermatology";journal;"03852407";0,283;Q2;80;160;505;2652;274;458;0,48;16,58;23,00;3;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;26570;"Journal of Cosmetic Science";journal;"15257886";0,277;Q2;43;50;109;759;39;109;0,37;15,18;37,76;0;0;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Medicine"
16;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,275;Q2;133;137;338;2281;131;260;0,37;16,65;38,64;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
17;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,207;Q3;71;36;137;211;75;120;0,56;5,86;47,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
