Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16091;"Homeostasis in Health and Disease";journal;"09607560";0,208;Q3;10;61;148;814;34;148;0,23;13,34;45,90;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
2;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,146;Q4;31;66;239;1663;52;237;0,21;25,20;44,83;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
3;19863;"Socijalna Psihijatrija";journal;"03037908";0,140;Q4;7;31;82;697;5;79;0,07;22,48;55,56;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
4;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,139;Q4;16;23;61;522;9;53;0,15;22,70;34,29;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;18670;"Psychiatria Danubina";journal;"03535053";0,134;Q4;49;27;32;370;3;32;0,13;13,70;31,25;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
6;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,132;Q4;9;75;146;1656;31;146;0,26;22,08;35,45;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
7;18703;"Psychiatrie";journal;"12117579, 12126845";0,127;Q4;9;45;284;1363;43;283;0,14;30,29;26,67;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
8;60873;"Psychiatria Hungarica";journal;"02377896";0,124;Q4;16;0;38;0;2;30;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
9;19174;"Psychoterapia";journal;"02394170";0,123;Q4;7;27;55;480;3;55;0,05;17,78;50,00;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,105;Q4;21;206;606;5258;31;604;0,04;25,52;58,86;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
11;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;8;34;163;4;34;0,16;20,38;45,00;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
