Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,436;Q2;56;126;301;6016;322;297;0,70;47,75;74,31;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
2;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,697;Q1;83;261;951;2756;503;893;0,48;10,56;92,43;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,415;Q2;46;50;131;1250;105;115;0,74;25,00;64,13;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
4;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,202;Q3;30;38;130;1115;55;103;0,36;29,34;90,00;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
5;5800207394;"Child Care in Practice";journal;"13575279";0,267;Q3;29;27;81;1053;41;70;0,51;39,00;75,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
6;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,185;-;29;58;124;930;31;59;0,28;16,03;80,41;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
7;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";0,204;Q3;26;67;171;829;98;169;0,59;12,37;57,66;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics (Q3)";"Nursing"
8;17600155117;"Devenir";journal;"10158154";0,162;Q3;13;19;45;742;12;44;0,21;39,05;64,81;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
9;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,393;Q2;42;24;46;679;48;37;1,06;28,29;69,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
10;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,101;Q4;4;95;345;425;8;267;0,02;4,47;67,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
11;29341;"Pediatric nursing";journal;"00979805";0,264;Q3;51;55;160;269;147;120;0,72;4,89;88,16;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
12;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;57;194;20;0;169;0,00;0,35;75,00;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
13;11700154622;"Pediatric Health";journal;"17455111";0,131;Q4;11;0;68;0;17;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
