Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16687;"European Radiology";journal;"09387994, 14321084";1,983;Q1;173;366;1101;10992;4216;1034;4,10;30,03;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,401;Q1;186;323;786;9703;2956;653;3,55;30,04;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;17309;"Neuroradiology";journal;"14321920, 00283940";0,990;Q1;105;124;389;3290;922;372;2,42;26,53;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
4;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,943;Q1;78;94;345;2933;859;325;2,51;31,20;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
5;62791;"European Radiology, Supplement";journal;"16133749, 16133757";0,893;Q1;34;8;93;229;148;86;1,41;28,63;Germany;Western Europe;"Springer Verlag";"2004-2008";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,877;Q1;67;44;108;1429;214;107;2,16;32,48;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,729;Q2;96;262;743;5279;1227;688;1,67;20,15;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,721;Q2;43;59;173;1319;258;157;1,70;22,36;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,605;Q2;53;292;863;2733;633;623;0,68;9,36;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
10;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,563;Q2;99;329;748;5903;1152;677;1,35;17,94;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,552;Q2;104;165;465;3278;650;452;1,27;19,87;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,426;Q3;68;102;246;1730;305;219;1,27;16,96;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,238;Q3;41;32;102;641;56;96;0,71;20,03;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;17846;"Der Radiologe";journal;"14322102, 0033832X";0,213;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
15;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,170;Q3;66;82;479;1819;151;477;0,32;22,18;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
16;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,165;Q3;39;34;83;992;19;76;0,22;29,18;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
17;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,125;Q4;43;29;118;793;21;118;0,20;27,34;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
18;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,122;Q4;35;90;478;1002;46;451;0,09;11,13;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
19;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,119;Q4;17;23;77;432;14;75;0,18;18,78;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,117;Q4;8;41;123;895;11;119;0,09;21,83;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
21;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;130;370;2918;199;332;0,58;22,45;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
