Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144767;"Limnetica";journal;"02138409";0,322;Q3;39;34;88;1452;64;87;0,78;42,71;43,93;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;13018;"Pirineos";journal;"19884281, 03732568";0,262;Q3;15;12;23;442;15;23;0,35;36,83;32,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
3;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,229;Q3;35;30;84;1413;45;79;0,41;47,10;49,46;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,225;Q3;20;28;79;791;27;79;0,27;28,25;39,06;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100220106;"Hidrobiologica";journal;"01888897";0,198;Q3;20;28;115;1054;44;110;0,36;37,64;38,46;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,189;Q4;10;13;50;492;6;48;0,09;37,85;33,33;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
7;12147;"Lundiana";journal;"16766180";0,182;Q4;21;0;44;0;19;44;0,19;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;19700175820;"Oecologia Australis";journal;"-";0,177;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q4)";"Environmental Science"
9;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,138;Q4;14;10;12;466;4;12;0,33;46,60;26,92;1;0;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,122;Q4;44;36;36;953;11;31;0,31;26,47;36,14;8;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
11;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,120;Q4;15;0;19;0;4;19;0,21;0,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;19700188151;"Check List";journal;"1809127X";;-;29;179;0;2783;0;0;0,00;15,55;30,14;7;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
13;21100781964;"Ecosistemas";journal;"16972473";;-;22;38;147;1022;40;138;0,25;26,89;36,49;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
14;21101109916;"Oecologia Australis";journal;"21776199";;-;26;63;48;4243;27;46;0,56;67,35;50,98;8;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
