Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";0,874;Q1;148;439;1374;22992;3400;1368;2,24;52,37;41,24;6;68;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,424;Q3;48;205;614;7836;653;604;1,04;38,22;51,75;2;28;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q3)";"Veterinary"
3;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";1,042;Q1;100;149;420;4099;989;363;2,34;27,51;50,90;6;18;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
4;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,339;Q4;38;144;373;3390;232;286;0,54;23,54;51,92;1;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q4)";"Veterinary"
5;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,548;Q2;61;45;128;2047;171;110;1,00;45,49;46,94;1;9;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q2)";"Veterinary"
6;18821;"Pferdeheilkunde";journal;"01777726";0,199;Q4;25;44;158;1483;41;158;0,24;33,70;53,38;0;4;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q4)";"Veterinary"
7;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;31;0;1110;0;0;0,00;35,81;49,30;0;6;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
8;27969;"Journal of Equine Science";journal;"13403516";0,476;Q2;21;17;74;347;63;44;0,86;20,41;16,39;0;2;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q2)";"Veterinary"
9;21101124073;"Archives of Veterinary Medicine";journal;"18209955, 26834138";;-;4;14;0;434;0;0;0,00;31,00;49,18;0;2;Serbia;Eastern Europe;"Scientific Veterinary Institute Novi Sad";"2019-2023";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
10;21101152871;"Analecta Veterinaria";journal;"15142590, 03655148";;-;2;12;0;396;0;0;0,00;33,00;37,50;0;1;Argentina;Latin America;"National University of la Plata Faculty of Veterinary Sciences";"2019-2022";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
