Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100824897;"ACS Sensors";journal;"23793694";2,055;Q1;107;462;995;22828;7787;958;7,36;49,41;34,04;5;121;United States;Northern America;"American Chemical Society";"2016-2023";"Bioengineering (Q1); Fluid Flow and Transfer Processes (Q1); Instrumentation (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Physics and Astronomy"
2;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,307;Q1;137;216;1071;8216;4205;1070;3,54;38,04;20,46;0;24;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
3;21100836848;"Physical Review Fluids";journal;"2469990X";1,244;Q1;56;586;1523;27566;4263;1517;2,67;47,04;17,52;0;16;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
4;29210;"Physics of Fluids";journal;"10706631, 10897666";1,188;Q1;203;1210;2181;58699;7882;2159;3,67;48,51;20,27;20;67;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,817;Q1;66;37;107;1727;238;106;1,86;46,68;13,27;0;4;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;21100201754;"European Physical Journal Plus";journal;"21905444";0,650;-;84;933;1707;42879;5873;1680;3,58;45,96;21,95;1;69;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;13600154724;"Biomicrofluidics";journal;"19321058";0,634;Q2;78;109;349;6872;983;346;2,70;63,05;27,68;0;26;United States;Northern America;"American Institute of Physics";"2007-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Colloid and Surface Chemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,548;Q2;76;87;311;2871;580;305;1,88;33,00;14,55;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Aerospace Engineering (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
9;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,529;Q2;37;37;97;1752;245;93;3,42;47,35;19,64;0;5;United States;Northern America;"Begell House Inc.";"1993-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,516;Q2;24;107;314;2464;308;311;0,89;23,03;44,90;0;32;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
11;21100882013;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference and Exhibition 2018, HFTC 2018";conference and proceedings;"-";0,509;-;17;0;45;0;196;44;4,36;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
12;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,410;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
13;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,410;Q2;37;137;319;4317;465;306;1,34;31,51;20,29;3;37;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
14;21100858674;"Journal of Nanofluids";journal;"2169432X";0,389;Q2;28;29;435;1344;681;434;1,72;46,34;21,15;0;1;United States;Northern America;"American Scientific Publishers";"2017-2021";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering"
15;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,388;Q3;20;45;124;1511;164;124;1,37;33,58;12,62;0;19;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering"
16;21100868882;"Interfacial Phenomena and Heat Transfer";journal;"21692785, 2167857X";0,386;Q3;11;29;94;759;98;88;1,06;26,17;26,32;0;1;United States;Northern America;"Begell House Inc.";"2017-2022";"Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Physics and Astronomy"
17;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,353;Q3;28;96;283;1856;217;283;0,80;19,33;26,95;0;1;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
18;20381;"Heat Transfer Research";journal;"10642285";0,334;Q3;32;96;307;2969;501;306;2,13;30,93;24,48;0;16;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
19;13686;"Advances in Heat Transfer";book series;"00652717";0,321;Q3;36;7;18;675;41;12;1,83;96,43;0,00;0;1;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
20;21100924368;"2019 Applications of Electromagnetics in Modern Engineering and Medicine, PTZE 2019";conference and proceedings;"-";0,316;-;5;0;59;0;47;58;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Health (social science); Public Health, Environmental and Occupational Health; Radiation";"Chemical Engineering; Engineering; Medicine; Physics and Astronomy; Social Sciences"
21;21100939585;"2019 IEEE Industry Applications Society Annual Meeting, IAS 2019";conference and proceedings;"-";0,314;-;11;0;172;0;172;170;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Transportation";"Chemical Engineering; Energy; Engineering; Social Sciences"
22;21100894641;"Society of Petroleum Engineers - SPE International Hydraulic Fracturing Technology Conference and Exhibition 2018, IHFT 2018";conference and proceedings;"-";0,267;-;10;0;50;0;74;49;1,48;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
23;21100801145;"2016 IEEE Asian Solid-State Circuits Conference, A-SSCC 2016 - Proceedings";conference and proceedings;"-";0,254;-;13;0;93;0;99;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Hardware and Architecture; Mechanical Engineering";"Chemical Engineering; Computer Science; Energy; Engineering"
24;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,245;Q4;23;34;105;1080;102;104;0,93;31,76;15,38;0;2;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
25;21100868543;"2018 International Interdisciplinary PhD Workshop, IIPhDW 2018";conference and proceedings;"-";0,240;-;9;0;92;0;188;91;2,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanics of Materials; Signal Processing";"Chemical Engineering; Computer Science; Energy; Engineering; Mathematics"
26;21100871768;"Proceedings of the 17th InterSociety Conference on Thermal and Thermomechanical Phenomena in Electronic Systems, ITherm 2018";conference and proceedings;"-";0,236;-;13;0;182;0;228;180;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
27;21100838538;"Proceedings of the 16th InterSociety Conference on Thermal and Thermomechanical Phenomena in Electronic Systems, ITherm 2017";conference and proceedings;"-";0,228;-;16;0;203;0;202;201;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Surfaces and Interfaces";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
28;21100823106;"23rd AIAA Computational Fluid Dynamics Conference, 2017";conference and proceedings;"-";0,215;-;11;0;126;0;90;125;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
29;21100892596;"ICAEM 2018 - 2018 International Conference on Applied and Engineering Mathematics, Proceedings";conference and proceedings;"-";0,203;-;6;0;28;0;49;26;1,75;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Networks and Communications; Fluid Flow and Transfer Processes; Information Systems and Management; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Computer Science; Decision Sciences; Mathematics"
30;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,203;-;27;89;335;2950;309;331;1,00;33,15;18,26;0;31;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q4)";"Engineering"
31;21100869445;"Society of Petroleum Engineers - SPE Norway One Day Seminar 2018";conference and proceedings;"-";0,201;-;8;0;31;0;31;30;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
32;21100873318;"2018 Flow Control Conference";conference and proceedings;"-";0,194;-;7;0;66;0;39;65;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
33;21100878029;"ASME 2018 16th International Conference on Nanochannels, Microchannels, and Minichannels, ICNMM 2018";conference and proceedings;"-";0,164;-;5;0;43;0;14;42;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Mathematics"
34;21100898287;"THERMINIC 2018 - 24th International Workshop on Thermal Investigations of ICs and Systems, Proceedings";conference and proceedings;"-";0,159;-;9;0;61;0;56;60;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Instrumentation; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
35;21100801144;"2016 International Conference for Students on Applied Engineering, ICSAE 2016";conference and proceedings;"-";0,154;-;9;0;93;0;66;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Software";"Chemical Engineering; Computer Science; Energy; Engineering"
36;21100921179;"Society of Petroleum Engineers - SPE Norway One Day Seminar 2019";conference and proceedings;"-";0,154;-;5;0;22;0;20;21;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
37;21100970227;"Proceedings of the Thermal and Fluids Engineering Summer Conference";conference and proceedings;"23791748";0,152;-;8;79;623;1212;74;620;0,16;15,34;20,69;0;32;United States;Northern America;"Begell House Inc.";"2015, 2017-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
38;21100836840;"International Symposium on Turbulence and Shear Flow Phenomena, TSFP 2013";conference and proceedings;"-";0,151;-;7;0;25;0;2;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
39;21100883672;"2018 Global Fluid Power Society PhD Symposium, GFPS 2018";conference and proceedings;"-";0,143;-;7;0;47;0;45;46;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
40;21100914700;"International Heat Transfer Conference";conference and proceedings;"2377424X";0,143;-;7;0;999;0;139;998;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
41;21100912313;"2019 20th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2019";conference and proceedings;"-";0,138;-;7;0;77;0;52;76;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Materials Science; Mathematics"
42;21100864441;"34th Annual Semiconductor Thermal Measurement and Management Symposium, SEMI-THERM 2018 - Proceedings";conference and proceedings;"-";0,138;-;6;0;38;0;21;36;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Hardware and Architecture";"Chemical Engineering; Computer Science; Engineering; Materials Science"
43;21100892575;"2018 Open Innovations Conference, OI 2018";conference and proceedings;"-";0,137;-;8;0;55;0;33;54;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Hardware and Architecture; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Chemical Engineering; Computer Science; Energy; Engineering"
44;21100845192;"ASME/BATH 2017 Symposium on Fluid Power and Motion Control, FPMC 2017";conference and proceedings;"-";0,137;-;8;0;78;0;47;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
45;21100869448;"Society of Petroleum Engineers - SPE Bergen One Day Seminar 2017";conference and proceedings;"-";0,136;-;5;0;28;0;16;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
46;21100889844;"BATH/ASME 2018 Symposium on Fluid Power and Motion Control, FPMC 2018";conference and proceedings;"-";0,135;-;8;0;69;0;55;68;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
47;21100883311;"Proceedings of 2018 9th International Conference on Mechanical and Aerospace Engineering, ICMAE 2018";conference and proceedings;"-";0,133;-;7;0;116;0;66;115;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Optimization; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Mathematics"
48;21100865538;"2017 5th International Conference on Aerospace Science and Engineering, ICASE 2017";conference and proceedings;"-";0,131;-;5;0;47;0;28;45;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computational Mathematics; Fluid Flow and Transfer Processes; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Mathematics"
49;21100944428;"OCEANS 2019 MTS/IEEE Seattle, OCEANS 2019";conference and proceedings;"-";0,130;-;10;0;221;0;108;220;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Automotive Engineering; Fluid Flow and Transfer Processes; Ocean Engineering; Oceanography";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
50;21100933295;"2018 International Multi-Conference on Industrial Engineering and Modern Technologies, FarEastCon 2018";conference and proceedings;"-";0,128;-;11;0;285;0;179;283;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Optimization; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Engineering; Mathematics"
51;21100898278;"Proceedings 2018 4th International Conference on Green Technology and Sustainable Development, GTSD 2018";conference and proceedings;"-";0,126;-;9;0;163;0;73;162;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Chemical Engineering; Computer Science; Energy; Engineering"
52;21100938739;"ASME-JSME-KSME 2019 8th Joint Fluids Engineering Conference, AJKFluids 2019";conference and proceedings;"-";0,124;-;5;0;171;0;42;169;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
53;21100865365;"2018 19th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2018";conference and proceedings;"-";0,121;-;7;0;101;0;32;100;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Materials Science; Mathematics"
54;21100953661;"2019 IEEE/OES 12th Current, Waves and Turbulence Measurement, CWTM 2019";conference and proceedings;"-";0,121;-;5;0;35;0;5;34;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Instrumentation; Oceanography";"Chemical Engineering; Earth and Planetary Sciences; Physics and Astronomy"
55;21100821172;"2017 International Conference on Nascent Technologies in Engineering, ICNTE 2017 - Proceedings";conference and proceedings;"-";0,120;-;11;0;106;0;62;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
56;21100797224;"2016 International Symposium on Micro-NanoMechatronics and Human Science, MHS 2016";conference and proceedings;"-";0,115;-;6;0;96;0;23;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Biotechnology; Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Mechanical Engineering; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Energy; Engineering; Medicine; Physics and Astronomy"
57;21100923705;"2018 IEEE 8th International Conference on Underwater System Technology: Theory and Application, USYS 2018";conference and proceedings;"-";0,112;-;5;0;89;0;24;88;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Fluid Flow and Transfer Processes; Instrumentation; Ocean Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
58;21100975821;"4th Scientific International Conference Najaf, SICN 2019";conference and proceedings;"-";0,112;-;8;0;42;0;27;41;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Environmental Science (miscellaneous); Fluid Flow and Transfer Processes; Hardware and Architecture";"Chemical Engineering; Computer Science; Engineering; Environmental Science"
59;21100797223;"2016 Dynamics of Systems, Mechanisms and Machines, Dynamics 2016";conference and proceedings;"-";0,110;-;8;0;156;0;46;155;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Hardware and Architecture; Mechanical Engineering";"Chemical Engineering; Computer Science; Energy; Engineering; Mathematics"
60;21100962506;"2019 IEEE International Conference on Engineering Veracruz, ICEV 2019";conference and proceedings;"-";0,110;-;5;0;49;0;20;48;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
61;21100901008;"Proceedings - 6th International Conference on Sustainable Energy Engineering and Application, ICSEEA 2018";conference and proceedings;"-";0,110;-;5;0;35;0;17;31;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
62;21100922941;"Proceedings - 2018 5th International Conference on Mathematics and Computers in Sciences and Industry, MCSI 2018";conference and proceedings;"-";0,108;-;4;0;35;0;11;33;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering; Mathematics"
63;21100780806;"Advanced Materials - TechConnect Briefs 2016";conference and proceedings;"-";0,107;-;6;0;190;0;16;187;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
64;21100903039;"International Symposium on Advances in Computational Heat Transfer";conference and proceedings;"25785486";0,104;-;9;0;214;0;10;213;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
65;21100939618;"ASME 2019 6th International Conference on Micro/Nanoscale Heat and Mass Transfer, MNHMT 2019";conference and proceedings;"-";0,102;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
66;21100845209;"ASME/NRC 2017 13th Pump and Valve Symposium, PVS 2017";conference and proceedings;"-";0,101;-;1;0;30;0;1;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
67;21100904909;"Vapor Intrusion, Remediation, and Site Closure Conference 2018: A Decade of Progress and New Challenges";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
68;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;230;368;8915;791;368;2,37;38,76;20,23;0;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
