Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,577;Q2;43;26;91;2449;158;91;1,58;94,19;31,73;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
2;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,348;Q3;44;25;78;2247;92;78;1,07;89,88;34,62;0;6;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
3;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,401;Q2;42;14;62;849;86;61;1,26;60,64;36,36;0;3;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
4;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,191;Q4;20;56;56;1771;26;56;0,51;31,63;29,59;0;21;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
5;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,251;Q3;32;18;54;1108;41;52;0,92;61,56;58,62;0;4;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
6;21101023718;"Natural History Sciences";journal;"23850442, 23850922";0,239;Q3;9;23;43;724;46;43;1,15;31,48;31,67;0;8;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology (Q3); Geology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,375;Q2;33;7;39;1674;58;39;2,21;239,14;36,17;0;1;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
8;23307;"Ofioliti";journal;"03912612";0,502;Q2;41;9;28;732;36;27;1,18;81,33;35,21;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
9;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,347;Q3;22;29;25;1553;31;25;0,38;53,55;44,94;0;7;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
10;21100994466;"Geological Field Trips and Maps";journal;"26116189";0,219;Q3;4;7;19;965;19;19;1,31;137,86;37,50;0;1;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology (Q3); Geology (Q3); Stratigraphy (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;21100244626;"Quaderni di Geofisica";journal;"15902595";0,229;Q3;8;7;12;883;7;12;0,58;126,14;48,15;0;2;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
