Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,633;Q2;89;206;635;6419;1138;622;1,62;31,16;42,59;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,607;Q2;60;37;131;1788;207;129;1,51;48,32;42,25;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
3;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,459;Q2;47;124;207;4216;316;207;1,26;34,00;48,93;4;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
4;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,332;Q2;56;38;115;1316;119;104;0,83;34,63;40,74;17;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,252;Q3;49;51;288;1080;268;288;1,00;21,18;58,24;4;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,239;Q3;27;11;66;416;38;62;0,56;37,82;14,29;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,227;Q3;44;67;232;4742;195;232;0,85;70,78;62,65;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
8;4000151806;"Archives of Medical Science";journal;"17341922";0,222;Q3;62;110;245;3332;203;223;0,92;30,29;36,61;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;110163;"Polish Journal of Microbiology";journal;"17331331";0,218;Q3;44;50;129;1503;89;129;0,67;30,06;50,86;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
10;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,208;Q3;35;85;147;2406;74;147;0,49;28,31;40,87;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
11;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,194;Q3;31;67;237;1901;97;230;0,28;28,37;57,46;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
12;13049;"Polish Journal of Pathology";journal;"12339687";0,190;Q3;28;34;87;855;50;85;0,69;25,15;54,17;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
13;15075;"Folia Biologica";journal;"17349168, 00155497";0,183;Q3;25;31;90;1043;43;90;0,49;33,65;43,33;2;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14518;"Klinika Oczna";journal;"00232157";0,171;Q3;18;77;285;959;66;284;0,21;12,45;58,33;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
15;18999;"Medycyna Pracy";journal;"04655893";0,168;Q3;24;60;183;1534;48;176;0,25;25,57;58,72;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;7200153154;"Cardiology Journal";journal;"18975593";0,167;Q3;44;116;307;2370;121;271;0,50;20,43;28,17;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
17;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,151;Q3;12;227;647;2209;38;643;0,06;9,73;61,49;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,148;Q3;23;274;849;6431;271;847;0,32;23,47;48,68;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,147;Q3;18;44;131;1125;34;131;0,17;25,57;71,68;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
21;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,138;Q3;25;65;144;670;29;142;0,18;10,31;57,80;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,132;Q3;9;52;167;93;17;167;0,09;1,79;46,74;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
23;26440;"Polimery w medycynie";journal;"03700747";0,132;Q3;16;28;71;255;13;71;0,13;9,11;39,47;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
24;22385;"International maritime health";journal;"16419251, 20813252";0,130;Q3;26;18;61;64;14;60;0,05;3,56;32,35;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,129;Q3;12;64;199;199;30;196;0,16;3,11;16,67;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
26;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,129;Q3;23;102;372;354;117;369;0,32;3,47;67,33;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
27;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,127;Q3;21;105;507;2193;27;355;0,06;20,89;23,91;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
28;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,125;Q4;43;82;347;2328;61;320;0,13;28,39;50,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17695;"Przeglad Lekarski";journal;"00332240";0,124;Q4;22;245;889;2166;182;879;0,19;8,84;55,85;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
30;20876;"Wiadomosci Lekarskie";journal;"00435147";0,123;Q4;19;44;341;612;95;336;0,28;13,91;50,00;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
31;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,119;Q4;28;71;212;233;28;212;0,08;3,28;71,63;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,113;Q4;19;41;261;321;32;259;0,11;7,83;66,67;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
33;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,112;Q4;11;45;121;0;15;121;0,12;0,00;71,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
34;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,108;Q4;17;54;283;170;36;283;0,10;3,15;60,90;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
35;27935;"Folia Medica Cracoviensia";journal;"00155616";0,106;Q4;19;14;44;276;5;44;0,11;19,71;38,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
36;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
37;55176;"New Medicine";journal;"14270994";0,103;Q4;6;0;69;0;4;69;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
38;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;93;0;1533;0;0;0,00;16,48;67,67;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,101;Q4;3;0;15;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
40;22224;"Organon";journal;"00786500";0,101;Q4;4;0;20;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
41;21100206247;"Polish Annals of Medicine";journal;"12308013";0,101;Q4;11;16;21;359;1;21;0,05;22,44;43,48;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
43;20500195141;"Dental and Medical Problems";journal;"1644387X";;-;18;78;0;1889;0;0;0,00;24,22;69,75;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
44;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;17;53;261;0;53;0,00;15,35;46,43;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
45;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;30;70;1157;11;51;0,18;38,57;36,36;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
