Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,791;Q1;114;46;140;2475;593;117;3,30;53,80;28,65;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,496;Q1;197;40;139;1472;555;121;3,45;36,80;45,98;23;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
3;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,358;Q1;196;486;1570;12556;5086;1247;3,09;25,84;36,82;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
4;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,259;Q1;139;143;548;5712;1273;350;2,22;39,94;35,74;51;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
5;68480;"CMAJ";journal;"08203946, 14882329";1,072;Q1;209;622;1765;5913;3217;1006;1,74;9,51;37,07;136;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
6;22211;"Genome";journal;"14803321, 08312796";1,000;Q1;108;117;435;4761;914;433;1,85;40,69;35,06;0;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";0,824;Q2;112;196;577;4647;748;437;1,28;23,71;24,18;3;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
8;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,751;Q1;93;208;438;4635;699;301;1,66;22,28;32,32;25;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
9;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,736;Q1;108;167;204;9355;392;200;1,38;56,02;35,84;0;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
10;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,718;Q1;7;0;9;0;12;9;1,80;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
