Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,540;Q1;76;69;198;2260;503;198;1,97;32,75;23,84;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematical Physics (Q1)";"Mathematics"
2;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,980;Q1;20;7;13;101;75;13;8,80;14,43;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
3;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,769;Q1;16;11;49;381;63;49;1,11;34,64;11,11;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
4;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,643;Q1;23;42;69;898;126;69;2,03;21,38;7,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
5;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,592;Q1;154;240;750;10315;1681;748;2,16;42,98;10,40;2;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
6;25696;"Nonlinearity";journal;"09517715, 13616544";1,457;Q1;100;187;533;6161;1038;533;1,61;32,95;18,21;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
7;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,295;Q1;105;219;413;10121;1687;411;4,21;46,21;20,15;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,282;Q1;20;46;124;1342;147;124;1,26;29,17;8,79;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
9;28497;"Inverse Problems";journal;"02665611";1,230;Q1;127;166;473;6298;1183;470;2,46;37,94;20,15;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,214;Q1;52;110;329;3962;593;329;1,61;36,02;11,76;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
11;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,124;Q1;39;55;171;1531;197;171;0,96;27,84;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
12;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,036;-;168;367;1201;14837;4707;1191;4,14;40,43;25,71;5;59;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
13;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,969;Q1;65;61;212;2145;404;210;1,74;35,16;17,27;0;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
14;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";0,959;-;67;124;373;5123;734;371;2,14;41,31;23,75;0;1;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,941;Q1;25;41;142;1355;94;142;0,70;33,05;13,89;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Geometry and Topology (Q2)";"Mathematics"
16;27430;"Chaos";journal;"10541500, 10897682";0,934;Q1;127;469;1137;20591;3472;1128;3,06;43,90;22,12;4;45;United States;Northern America;"American Institute of Physics";"1991-2023";"Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Applied Mathematics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
17;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";0,929;Q1;148;104;355;4448;695;350;1,84;42,77;18,82;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Mathematical Physics (Q1); Applied Mathematics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
18;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,916;Q1;35;22;54;739;121;54;2,42;33,59;2,38;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
19;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,891;Q2;28;26;89;732;111;89;1,32;28,15;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
20;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,877;Q2;61;105;288;3248;390;288;1,38;30,93;9,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
21;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,852;Q2;167;468;1843;20455;3704;1822;2,03;43,71;13,65;1;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
22;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,811;-;40;42;185;1362;260;184;1,56;32,43;24,66;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;4900152808;"Journal of Instrumentation";journal;"17480221";0,805;Q2;88;680;2434;13412;3956;2434;1,75;19,72;21,40;0;97;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
24;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,751;Q2;93;254;779;13405;1519;766;2,16;52,78;18,53;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
25;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,742;Q2;117;229;742;8192;1013;735;1,27;35,77;14,51;2;1;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
26;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,722;Q2;36;25;74;730;114;72;1,90;29,20;4,55;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
27;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,722;Q2;56;42;111;1605;136;108;1,27;38,21;9,72;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
28;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,713;Q2;122;466;1415;14709;1986;1405;1,38;31,56;19,65;0;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
29;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,615;Q2;82;176;417;6241;956;412;2,32;35,46;17,72;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
30;21100831025;"Frontiers in Physics";journal;"2296424X";0,597;Q2;59;225;261;13402;666;252;2,79;59,56;20,79;1;18;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
31;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,593;Q2;25;140;93;3443;191;91;1,75;24,59;19,42;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Mathematical Physics (Q2)";"Mathematics"
32;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,567;Q2;41;50;140;826;180;140;1,60;16,52;33,33;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
33;23897;"Journal of Geometry and Physics";journal;"03930440";0,560;Q2;61;209;653;5448;692;647;1,12;26,07;18,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3)";"Mathematics; Physics and Astronomy"
34;29676;"Quantum Information and Computation";journal;"15337146";0,559;Q2;75;37;157;1258;252;157;1,59;34,00;20,51;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Theoretical Computer Science (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
35;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,532;Q3;41;101;354;3371;337;354;0,77;33,38;18,24;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
36;29122;"Physica Scripta";journal;"00318949";0,530;Q3;97;523;640;20813;1335;615;1,92;39,80;21,89;1;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
37;13715;"Entropy";journal;"10994300";0,527;Q3;101;1229;2129;55813;6199;2084;2,82;45,41;25,33;9;110;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
38;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";0,497;Q3;19;41;63;1405;116;58;1,67;34,27;22,03;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
39;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,491;Q3;44;38;130;1055;136;123;1,08;27,76;31,58;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
40;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,364;Q3;53;105;393;4127;483;391;1,42;39,30;27,05;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
41;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,337;Q3;33;30;84;797;49;84;0,63;26,57;19,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
42;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,336;Q3;31;14;93;467;63;92;0,59;33,36;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Transportation (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
43;21100830706;"Axioms (discontinued)";journal;"20751680";0,314;Q3;33;134;157;4009;279;149;1,97;29,92;26,80;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
44;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,302;Q3;25;27;82;449;35;82;0,44;16,63;17,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Analysis (Q3); Mathematical Physics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
45;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,299;Q3;46;125;400;3284;333;400;0,90;26,27;22,36;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
46;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,297;Q3;13;27;59;615;27;59;0,36;22,78;29,55;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Mathematical Physics (Q3); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
47;29707;"Reports on Mathematical Physics";journal;"00344877";0,284;Q3;41;48;138;1227;116;137;0,87;25,56;30,38;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
48;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,279;Q3;69;139;441;5085;526;440;1,26;36,58;35,68;0;13;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
49;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,213;Q4;12;22;59;541;28;59;0,39;24,59;28,00;0;2;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Computational Mathematics (Q3); Information Systems (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
50;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,211;Q4;13;45;130;948;41;130;0,26;21,07;24,00;0;2;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
51;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,205;Q4;18;21;58;382;25;58;0,50;18,19;21,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
52;19600157917;"Metaphysica";journal;"14372053, 18746373";0,189;Q4;8;14;44;324;10;44;0,28;23,14;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics"
53;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,178;Q4;16;20;50;354;18;50;0,34;17,70;23,53;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
54;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,164;Q4;5;30;54;585;19;54;0,35;19,50;24,49;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
55;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,164;Q4;11;99;50;1821;24;50;0,48;18,39;24,67;0;2;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
56;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,135;Q4;18;9;67;220;18;67;0,31;24,44;31,25;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
57;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;19;51;928;144;51;2,54;48,84;11,90;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
58;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";;-;17;37;101;1168;97;100;0,93;31,57;13,56;0;0;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics; Mathematical Physics";"Mathematics; Physics and Astronomy"
59;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";;-;8;46;0;1141;0;0;0,00;24,80;33,80;0;2;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis; Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Mechanics of Materials; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
