Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,411;Q1;49;30;93;1262;82;90;0,77;42,07;39,62;4;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,372;Q1;25;29;88;614;33;88;0,30;21,17;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,343;Q1;25;30;90;1692;59;90;0,62;56,40;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,327;Q1;22;46;105;2777;29;104;0,29;60,37;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,313;Q1;27;17;60;528;28;53;0,48;31,06;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;1100147107;"Mortality";journal;"13576275, 14699885";0,287;Q1;32;21;67;845;50;63;0,72;40,24;48,28;5;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q2)";"Arts and Humanities; Social Sciences"
7;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,280;Q1;21;14;42;633;21;41;0,54;45,21;40,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
8;16000154736;"Revue de Qumran";journal;"00351725";0,280;Q1;14;0;39;0;11;34;0,29;0,00;0,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
9;25059;"Contemporary Jewry";journal;"01471694";0,257;Q1;16;8;26;177;10;23;0,14;22,13;66,67;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
10;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q1;25;36;88;874;23;80;0,26;24,28;41,94;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;28883;"Zygon";journal;"05912385, 14679744";0,229;Q1;28;58;214;1821;102;173;0,50;31,40;19,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
12;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,221;Q1;15;16;30;697;13;30;0,39;43,56;11,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;5800209455;"Renaissance Studies";journal;"02691213";0,217;Q1;21;31;87;1743;38;85;0,42;56,23;61,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;16400154726;"Biblica";journal;"00060887";0,215;Q1;14;25;86;1277;19;86;0,17;51,08;15,38;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
15;200147136;"Religion, State and Society";journal;"09637494";0,215;Q1;25;29;64;971;17;52;0,10;33,48;23,08;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,212;Q1;16;28;69;664;7;69;0,06;23,71;36,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
17;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,211;Q1;25;31;98;1025;19;85;0,22;33,06;12,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
18;5600155448;"Journal of Religion in Africa";journal;"00224200";0,210;Q1;36;18;56;688;36;47;0,50;38,22;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
19;17507;"Social Compass";journal;"00377686, 14617404";0,210;Q1;37;37;113;871;37;103;0,32;23,54;38,89;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,210;Q1;15;17;46;1018;19;46;0,50;59,88;17,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
21;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,207;Q1;19;26;70;1130;31;70;0,42;43,46;8,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
22;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,207;Q1;17;31;96;1574;18;96;0,11;50,77;23,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
23;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,203;Q1;25;22;19;423;9;17;0,47;19,23;30,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
24;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,199;Q1;11;19;54;704;19;52;0,18;37,05;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
25;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,197;Q1;31;23;65;787;28;53;0,35;34,22;34,78;5;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
26;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,197;Q1;15;13;31;1257;8;31;0,27;96,69;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;16100154789;"Temenos";journal;"04971817";0,189;Q1;14;15;27;806;14;27;0,11;53,73;33,33;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
28;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,188;Q1;14;16;52;1027;8;47;0,17;64,19;38,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
29;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,188;Q1;19;33;61;3986;13;61;0,21;120,79;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
30;29598;"Religious Education";journal;"15473201, 00344087";0,187;Q1;20;52;121;697;22;107;0,14;13,40;50,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
31;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,186;Q1;22;23;66;763;24;64;0,25;33,17;9,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
32;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,177;Q1;30;26;71;1097;28;68;0,37;42,19;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
33;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,176;Q1;22;15;46;1087;21;45;0,41;72,47;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
34;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,172;Q1;18;17;47;384;9;47;0,19;22,59;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
35;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,172;Q1;14;16;35;323;10;29;0,24;20,19;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,166;Q1;8;11;32;575;4;32;0,00;52,27;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
37;16200154722;"Revue Biblique";journal;"00350907";0,162;Q1;10;27;78;1406;12;77;0,15;52,07;17,39;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
38;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,162;Q1;25;20;45;1748;10;45;0,19;87,40;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
39;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,160;Q2;27;15;36;823;6;35;0,08;54,87;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
40;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,160;Q2;35;13;74;675;14;52;0,20;51,92;54,55;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
41;19700194015;"Religion and Education";journal;"15507394, 19498381";0,160;Q1;14;17;53;854;8;45;0,10;50,24;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
42;24465;"Church History";journal;"00096407";0,158;Q2;27;23;66;2347;21;65;0,36;102,04;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
43;16100154761;"Biblische Zeitschrift";journal;"00062014";0,154;Q2;7;10;40;495;2;38;0,08;49,50;30,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
44;5800172619;"Transformation";journal;"17598931, 02653788";0,149;Q2;11;29;80;620;7;70;0,04;21,38;15,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
45;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,148;Q2;13;24;64;577;11;40;0,22;24,04;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
46;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,148;Q2;13;31;42;513;14;42;0,40;16,55;3,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
47;6500153124;"Theology and Science";journal;"14746719, 14746700";0,147;Q2;15;41;79;584;30;72;0,40;14,24;8,57;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
48;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,145;Q2;22;26;76;1421;17;76;0,16;54,65;23,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q2)";"Arts and Humanities"
49;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,141;Q2;39;20;55;611;51;55;0,41;30,55;41,67;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
50;5800162102;"Expository Times";journal;"00145246, 17455308";0,139;Q2;9;143;424;1039;10;393;0,02;7,27;22,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
51;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,139;Q2;17;20;72;791;30;62;0,35;39,55;5,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
52;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,137;Q2;23;25;63;2245;16;62;0,24;89,80;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
53;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,137;Q2;31;29;58;837;23;56;0,38;28,86;24,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
54;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,134;Q2;17;12;42;662;16;42;0,39;55,17;26,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,131;Q2;23;29;85;918;20;82;0,23;31,66;30,43;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
56;6400153190;"Journal of Jewish Studies";journal;"00222097";0,131;Q2;17;16;54;1119;13;54;0,27;69,94;31,25;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
57;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,131;Q2;15;20;66;744;20;65;0,16;37,20;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
58;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,131;Q2;15;9;34;310;10;34;0,24;34,44;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
59;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,130;Q2;15;36;84;2018;15;80;0,10;56,06;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
60;5700168538;"Material Religion";journal;"17518342, 17432200";0,127;Q2;20;20;57;598;21;47;0,23;29,90;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
61;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,127;Q2;5;10;34;624;4;34;0,04;62,40;0,00;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
62;22776;"Arabica";journal;"15700585, 05705398";0,126;Q2;22;23;60;1503;18;59;0,26;65,35;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,126;Q2;16;62;82;1381;23;82;0,31;22,27;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
64;22341;"Traditio";journal;"21665508, 03621529";0,125;Q2;13;9;29;68;4;29;0,15;7,56;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
65;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,124;Q2;18;39;72;1159;8;71;0,12;29,72;42,86;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
66;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,124;Q2;12;13;33;556;3;29;0,13;42,77;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
67;5800214230;"Medieval Encounters";journal;"13807854";0,124;Q2;18;14;58;990;19;54;0,34;70,71;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,124;Q2;10;11;21;950;7;18;0,33;86,36;36,36;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,124;Q2;14;15;53;327;7;53;0,05;21,80;6,25;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
70;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,124;Q2;5;9;42;321;8;42;0,23;35,67;22,22;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
71;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,123;Q2;7;17;46;564;4;46;0,10;33,18;15,79;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
72;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,122;Q3;9;18;61;960;3;61;0,08;53,33;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
73;20400195023;"Pneuma";journal;"02720965, 15700747";0,122;Q3;14;21;58;456;10;45;0,17;21,71;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
74;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,122;Q2;5;4;12;17;0;1;0,00;4,25;0,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
75;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,120;Q3;15;9;27;507;7;26;0,22;56,33;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
76;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,117;Q3;13;23;58;674;10;49;0,16;29,30;15,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
77;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,117;Q3;19;26;108;504;6;96;0,04;19,38;47,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
78;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,117;Q3;19;14;49;456;16;46;0,25;32,57;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
79;29243;"Christian Bioethics";journal;"17444195, 13803603";0,114;Q3;12;0;46;0;4;43;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
80;16300154750;"Catholica";journal;"00088501";0,111;Q3;3;19;51;841;4;51;0,09;44,26;27,78;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q3)";"Arts and Humanities"
81;16400154730;"Museon";journal;"07716494, 1783158X";0,111;Q3;11;18;48;1259;10;48;0,20;69,94;45,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
82;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,111;Q3;6;20;43;797;6;42;0,13;39,85;15,79;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
83;16000154709;"Revue Benedictine";journal;"00350893";0,111;Q3;9;11;42;837;4;41;0,12;76,09;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
84;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,111;Q3;8;13;40;791;6;39;0,15;60,85;30,77;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
85;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,111;Q3;4;4;37;814;1;37;0,04;203,50;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
86;27887;"Horizons";journal;"03609669";0,110;Q3;8;24;83;622;6;82;0,07;25,92;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
87;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,110;Q3;7;40;81;1838;4;80;0,02;45,95;14,71;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
88;19900191623;"AJS Review";journal;"03640094, 14754541";0,109;Q3;20;18;96;929;14;96;0,23;51,61;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
89;19900191753;"Homily Service";journal;"07321872, 15473562";0,107;Q3;0;7;28;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2010";"Religious Studies (Q3)";"Arts and Humanities"
90;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,106;Q3;4;5;14;183;2;14;0,20;36,60;28,57;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
91;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,104;Q3;11;15;23;968;4;22;0,17;64,53;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
92;19700187802;"Liturgy";journal;"0458063X, 15573001";0,104;Q3;5;27;109;164;1;108;0,01;6,07;56,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q3)";"Arts and Humanities"
