Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";2,148;Q1;189;29;74;4194;334;71;5,00;144,62;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;15165;"Vision Research";journal;"18785646, 00426989";1,559;Q1;184;335;1038;13561;2349;1023;2,19;40,48;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,323;Q1;179;411;1086;7995;1597;698;1,37;19,45;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;13820;"Current Eye Research";journal;"14602202, 02713683";0,831;Q1;89;131;458;4165;778;457;1,58;31,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
5;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,773;Q1;75;26;74;724;90;66;1,08;27,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q3)";"Medicine"
6;13867;"Eye";journal;"0950222X, 14765454";0,687;Q1;123;274;809;4988;569;440;0,71;18,20;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
7;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,681;Q2;106;157;522;2894;466;490;0,75;18,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
8;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,603;Q2;45;33;99;990;108;89;0,83;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
9;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,473;Q2;60;30;89;1300;59;81;0,79;43,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
10;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,447;Q2;68;37;112;759;106;107;0,78;20,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
11;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,419;Q2;87;106;315;1506;209;279;0,57;14,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
12;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,378;Q2;82;58;241;1638;153;220;0,55;28,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
13;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,179;Q3;28;63;142;843;40;141;0,27;13,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q3)";"Medicine"
14;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,176;Q3;28;53;181;829;50;171;0,31;15,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
15;15130;"Strabismus";journal;"09273972, 17445132";0,176;Q3;36;39;62;752;14;56;0,33;19,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
16;14669;"Orbit";journal;"01676830, 17445108";0,158;Q3;41;32;125;477;15;113;0,09;14,91;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
17;5000156916;"Visual Impairment Research";journal;"1388235X";0,156;Q3;18;16;23;773;16;23;0,70;48,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
18;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,147;Q3;49;66;168;3231;19;159;0,05;48,95;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q3)";"Medicine"
19;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,142;Q3;31;28;95;68;10;87;0,11;2,43;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
20;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";;-;68;48;123;1133;23;101;0,12;23,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
21;13764;"CME Journal Ophthalmology";journal;"13670131";;-;1;25;0;241;0;0;0,00;9,64;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2003";"Ophthalmology";"Medicine"
