Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21974;"Update in Anaesthesia";journal;"13534882";0,108;Q4;10;20;32;373;8;29;0,38;18,65;36,54;0;10;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
21;20434;"Ambulatory Surgery";journal;"09666532";0,127;Q4;17;9;40;121;4;36;0,15;13,44;40,00;0;1;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
20;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,170;Q3;19;144;394;1661;197;394;0,37;11,53;42,28;0;34;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
19;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,216;Q3;21;67;279;1375;142;190;0,60;20,52;42,29;0;12;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
18;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,287;Q3;25;59;193;1386;159;118;0,89;23,49;31,82;0;8;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
17;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,330;Q3;18;92;129;2511;105;127;0,79;27,29;39,09;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
16;21100849723;"BJA Education";journal;"20585357, 20585349";0,460;Q2;53;65;191;1534;378;190;1,67;23,60;35,00;1;17;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
15;71588;"Pain Management";journal;"17581877, 17581869";0,465;Q2;33;92;153;4017;335;143;1,94;43,66;39,95;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
14;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,553;Q2;98;215;667;4643;1093;498;1,42;21,60;46,76;2;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
13;21855;"BMC Anesthesiology";journal;"14712253";0,609;Q2;54;399;844;12110;2136;841;2,28;30,35;39,23;2;84;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
12;21101050348;"Canadian Journal of Pain";journal;"24740527";0,620;Q2;18;36;87;2517;183;74;2,40;69,92;72,87;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
11;145429;"Pain Practice";journal;"15332500, 15307085";0,652;Q2;73;90;305;2848;885;259;2,78;31,64;38,01;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
10;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,654;Q2;26;64;116;2432;274;102;2,19;38,00;47,76;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
9;19700182810;"Patient Safety in Surgery";journal;"17549493";0,738;Q2;33;40;124;1073;364;116;2,75;26,83;33,20;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Surgery (Q1); Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
8;4400151515;"Molecular Pain";journal;"17448069";0,824;Q1;96;55;239;2834;838;238;3,30;51,53;41,21;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,846;Q1;88;188;620;4121;1365;346;1,97;21,92;45,09;0;15;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,854;Q1;121;252;1273;9550;3473;979;2,49;37,90;42,84;20;24;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
5;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,975;Q1;82;38;164;2348;844;152;5,28;61,79;40,00;0;21;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,425;Q1;123;142;440;6033;2135;394;4,44;42,49;66,71;15;64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21410;"Anaesthesia";journal;"13652044, 00032409";2,473;Q1;141;274;1007;6767;4820;468;5,20;24,70;36,99;16;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
2;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,487;Q1;212;414;1333;11849;6712;587;4,30;28,62;36,91;18;99;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
1;26015;"Leukemia";journal;"08876924, 14765551";3,376;Q1;219;339;1097;13265;8491;895;7,64;39,13;43,48;11;230;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
