Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,551;Q1;28;19;55;859;149;55;2,81;45,21;27,27;10;6;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,187;-;9;82;91;3026;20;91;0,22;36,90;76,69;0;13;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
3;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,168;Q2;11;15;41;386;20;35;0,43;25,73;50,00;0;9;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
4;5700165171;"Korea Observer";journal;"00233919";0,167;Q3;16;30;81;1720;18;81;0,18;57,33;18,92;0;12;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,133;Q2;6;12;35;542;7;35;0,09;45,17;50,00;0;3;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;5600153982;"Acta Koreana";journal;"15207412";0,130;Q3;8;27;90;987;18;81;0,22;36,56;52,00;0;2;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
7;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,125;Q2;8;58;48;1142;9;48;0,19;19,69;54,93;0;14;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
8;21100213000;"Dialogue";journal;"02428962";0,124;Q3;10;47;149;765;15;135;0,12;16,28;65,79;0;3;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
9;19138;"Korea Journal";journal;"00233900";0,124;Q2;11;27;75;1073;12;70;0,11;39,74;30,77;0;8;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,113;Q4;9;11;50;103;8;50;0,17;9,36;30,77;0;5;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
11;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,101;Q4;4;12;36;388;8;33;0,23;32,33;37,50;0;1;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;19600166217;"Space";journal;"12282472";0,100;Q4;3;0;256;0;0;192;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
13;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";;-;6;19;0;909;0;0;0,00;47,84;40,00;3;7;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous); Political Science and International Relations; Safety Research";"Arts and Humanities; Social Sciences"
14;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";;-;3;14;0;292;0;0;0,00;20,86;9,09;0;2;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;21100901813;"Orillas";journal;"22804390";;-;4;39;0;854;0;0;0,00;21,90;68,57;0;0;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
16;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";;-;3;15;0;423;0;0;0,00;28,20;33,33;0;3;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
17;21100872188;"Situations";journal;"22887822, 22881204";;-;4;11;0;227;0;0;0,00;20,64;50,00;0;6;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
