Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";1,489;Q1;39;1;23;0;73;23;7,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
2;19993;"Kidney International, Supplement";journal;"00986577";1,167;Q1;100;6;175;377;550;170;2,71;62,83;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,105;Q1;197;815;2163;17663;5679;1550;2,50;21,67;31,19;107;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,907;Q1;89;117;297;4427;696;263;2,39;37,84;21,98;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q1)";"Medicine"
5;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";0,735;Q1;161;259;299;3417;355;202;1,19;13,19;25,56;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
6;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,587;Q2;61;95;268;1937;362;265;1,20;20,39;25,69;14;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
7;19395;"BMC Nephrology";journal;"14712369";0,584;Q2;75;15;53;391;104;53;1,97;26,07;37,68;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
8;20020;"Nephrology";journal;"14401797, 13205358";0,506;Q2;75;152;432;3898;572;394;1,38;25,64;30,20;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
9;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,486;Q3;60;92;259;1476;351;240;1,36;16,04;21,01;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
10;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,483;Q3;103;63;180;2109;217;180;0,98;33,48;46,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Nephrology (Q3); Sports Science (Q3)";"Health Professions; Medicine"
11;20495;"Renal Failure";journal;"0886022X, 15256049";0,340;Q3;65;178;362;4173;355;350;1,05;23,44;30,04;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
12;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,101;Q4;6;0;28;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
