Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,197;Q3;92;1964;6710;29175;2183;6628;0,37;14,85;14,08;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
2;21100273271;"Radiation Effects on Embedded Systems";conference and proceedings;"-";0,156;-;3;0;4;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Engineering (miscellaneous); Radiation";"Engineering; Physics and Astronomy"
3;15900154708;"Proceedings of the 13th IFIP WG 7.5 Working Conference on Reliability and Optimization of Structural Systems: Assessment, Design and Life-Cycle Performance";conference and proceedings;"-";0,152;-;2;0;16;0;2;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
4;21100224417;"Intelligent Autonomous Systems 10, IAS 2008";conference and proceedings;"-";0,150;-;9;0;51;0;22;49;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
5;21100258411;"Advanced Microsystems for Automotive Applications 2009: Smart Systems for Safety, Sustainability, and Comfort";conference and proceedings;"-";0,140;-;6;0;33;0;19;31;0,58;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
6;21100291844;"Modeling, Simulation and Control of Nonlinear Engineering Dynamical Systems: State-of-the-Art, Perspectives and Applications";conference and proceedings;"-";0,131;-;4;0;18;0;2;16;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
7;21100244611;"Innovations and Advanced Techniques in Systems, Computing Sciences and Software Engineering";conference and proceedings;"-";0,115;-;8;0;105;0;25;103;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
8;21100296623;"Motion and Vibration Control - Selected Papers from MOVIC 2008";conference and proceedings;"-";0,115;-;6;0;17;0;6;15;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
9;21100258408;"Advanced Microsystems for Automotive Applications 2007";conference and proceedings;"-";0,107;-;8;0;27;0;8;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
10;21100241738;"Innovative Algorithms and Techniques in Automation, Industrial Electronics and Telecommunications";conference and proceedings;"-";0,107;-;7;0;100;0;15;98;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
