Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";1,047;Q1;45;79;208;1966;642;207;2,98;24,89;28,11;0;9;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
2;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,822;Q1;45;89;259;6040;618;256;2,13;67,87;40,56;2;20;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
3;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,716;Q1;38;33;118;1366;346;117;3,04;41,39;40,15;0;18;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
4;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,656;Q2;58;86;224;2691;443;223;1,99;31,29;18,47;1;13;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
5;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,648;Q2;50;224;535;9609;1179;531;2,40;42,90;24,56;0;16;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
6;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,460;Q2;30;51;154;2509;193;153;1,01;49,20;17,02;0;14;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
7;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";0,454;Q2;33;29;100;868;287;100;2,61;29,93;8,20;1;8;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Ocean Engineering (Q2); Oceanography (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,436;Q2;10;21;67;596;68;67;0,58;28,38;12,77;0;4;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Modeling and Simulation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Mathematics"
9;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,311;Q3;26;98;267;2825;337;259;1,42;28,83;18,95;0;22;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
10;6100153107;"Journal of Ocean University of China";journal;"16725182";0,249;Q3;33;149;465;6200;493;465;0,96;41,61;33,48;1;43;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
11;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,229;Q3;35;62;212;1631;159;212;0,72;26,31;25,00;0;16;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
12;21100786314;"Haiyang Xuebao";journal;"02534193";0,196;Q3;12;83;433;2997;192;433;0,46;36,11;32,91;0;8;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
13;28334;"Ocean and Polar Research";journal;"1598141X";0,191;Q3;16;25;78;768;25;71;0,33;30,72;27,69;0;7;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
14;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,189;Q3;22;172;459;3100;166;459;0,28;18,02;25,95;0;10;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
15;21100244649;"Journal of Naval Architecture and Marine Engineering";journal;"20708998, 18138535";0,164;Q4;13;15;26;364;21;26;0,93;24,27;15,38;1;2;Bangladesh;Asiatic Region;"Bangladesh University of Engineering and Technology";"2013-2023";"Ocean Engineering (Q4)";"Engineering"
16;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,157;Q4;13;60;221;1116;86;221;0,33;18,60;26,83;0;12;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
17;54337;"La Mer";journal;"05031540";0,132;Q4;12;7;23;256;9;23;0,41;36,57;21,05;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
18;21101007457;"Chinese Journal of Ship Research";journal;"16733185";0,116;Q4;11;69;79;1155;15;79;0,19;16,74;33,62;0;4;China;Asiatic Region;"Editorial Department of Chinese Journal of Ship Research";"2019, 2021-2023";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
19;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,113;Q4;5;16;18;1939;1;18;0,08;121,19;0,00;0;4;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
20;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,103;Q4;7;10;70;296;10;69;0,17;29,60;23,53;0;6;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
21;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,101;Q4;5;25;35;411;1;35;0,00;16,44;35,71;0;10;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
22;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";;-;13;14;30;458;59;30;2,80;32,71;20,69;0;13;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
23;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;17;62;850;168;62;1,93;50,00;23,91;1;12;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
