Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18579;"Mechanisms of Development";journal;"18726356, 09254773";5,462;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,611;Q1;120;39;123;1637;327;123;2,58;41,97;21,24;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
3;22483;"Atherosclerosis";journal;"00219150, 18791484";1,272;Q1;195;338;803;12819;2347;776;2,57;37,93;27,76;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
4;27743;"Forensic Science International";journal;"03790738, 18726283";1,261;Q1;139;183;532;3644;825;515;1,85;19,91;26,65;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,211;Q1;166;235;679;10667;1659;678;2,17;45,39;33,21;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,171;Q1;182;165;509;3951;1217;458;2,30;23,95;24,62;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,121;Q2;188;975;2779;17864;5960;2776;2,07;18,32;27,66;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
8;18054;"Neuroscience Research";journal;"18728111, 01680102";1,017;Q1;110;113;359;3948;593;359;1,56;34,94;22,06;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
9;18729;"Psychiatry Research";journal;"01651781, 18727123";0,919;Q1;171;131;406;5262;679;400;1,46;40,17;33,39;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
10;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";0,888;Q1;187;109;321;4438;656;316;2,09;40,72;37,99;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;27660;"Maturitas";journal;"03785122, 18734111";0,794;Q1;127;84;284;2703;519;275;1,33;32,18;29,77;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,757;Q2;110;99;294;4122;513;291;1,24;41,64;24,31;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;16620;"Plant Science";journal;"01689452, 18732259";0,756;Q1;183;185;607;6533;764;607;1,08;35,31;33,50;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;19064;"Resuscitation";journal;"18731570, 03009572";0,671;Q1;157;116;320;2609;367;260;1,06;22,49;16,29;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
15;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";0,654;Q1;144;66;98;5757;146;98;1,48;87,23;25,17;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q2)";"Medicine"
16;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";0,642;Q2;136;111;396;3988;685;395;1,81;35,93;32,38;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,635;Q1;144;147;296;4005;541;294;1,87;27,24;31,59;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;29160;"Cancer Letters";journal;"03043835, 18727980";0,595;Q2;216;372;1257;9972;1919;1255;1,46;26,81;26,21;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21306;"Health Policy";journal;"18726054, 01688510";0,544;Q1;110;60;193;1853;170;189;0,61;30,88;25,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
20;25219;"Toxicology";journal;"0300483X, 18793185";0,507;Q2;176;135;584;5201;889;583;1,37;38,53;32,18;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
21;22460;"Patient Education and Counseling";journal;"18735134, 07383991";0,481;Q1;161;86;273;2632;258;255;0,77;30,60;44,13;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
