Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,450;Q1;212;302;900;17288;4716;893;5,04;57,25;43,34;0;26;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;29802;"Psychology and Aging";journal;"08827974, 19391498";1,295;Q2;174;91;287;6074;1022;285;3,47;66,75;55,37;0;9;United States;Northern America;"American Psychological Association";"1986-2023";"Geriatrics and Gerontology (Q1); Social Psychology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
3;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,233;Q2;152;998;2375;69926;17311;2303;6,92;70,07;44,60;1;414;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;71628;"Aging";journal;"19454589";1,212;Q2;121;1565;2849;69950;15594;2572;5,37;44,70;42,52;12;921;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;29003;"Experimental Gerontology";journal;"18736815, 05315565";0,999;Q2;158;352;833;20911;3836;819;4,18;59,41;45,30;7;85;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q2); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,705;Q3;61;5;19;144;72;19;4,70;28,80;48,84;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,601;Q3;70;51;144;2490;293;139;1,76;48,82;58,14;3;9;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;29825;"Rejuvenation Research";journal;"15491684";0,555;Q3;70;60;203;2329;521;168;2,46;38,82;40,38;0;14;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,103;Q4;20;0;16;0;2;16;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
10;21100946920;"Aging Medicine";journal;"24750360";;-;16;43;112;1590;281;89;2,57;36,98;44,31;3;18;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
