Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,201;Q3;65;78;267;1973;92;212;0,28;25,29;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,174;Q3;33;122;497;2686;75;497;0,12;22,02;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
3;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,141;Q3;34;83;251;2392;62;208;0,19;28,82;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,152;Q3;17;80;289;334;55;283;0,14;4,18;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
5;26806;"Ciencias Marinas";journal;"01853880";0,309;Q4;35;33;106;1038;48;106;0,39;31,45;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
6;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,294;-;27;103;151;1537;48;147;0,38;14,92;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
7;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,687;Q2;33;23;49;616;47;49;1,09;26,78;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
8;28023;"Gaceta Medica de Mexico";journal;"00163813";0,123;Q3;26;111;344;2031;34;306;0,08;18,30;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,316;Q1;31;26;96;572;33;96;0,28;22,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
10;19332;"Salud Mental";journal;"01853325";0,150;Q3;30;51;157;1623;30;157;0,14;31,82;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
11;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,121;Q4;20;91;204;860;25;188;0,11;9,45;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;12079;"Atmosfera";journal;"01876236";0,416;Q3;38;17;50;305;19;50;0,41;17,94;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
13;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,122;Q4;19;40;116;766;19;105;0,14;19,15;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
14;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,127;Q3;25;34;140;176;18;128;0,10;5,18;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
15;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,331;Q2;43;12;51;655;15;51;0,07;54,58;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
16;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,153;Q4;20;18;65;595;12;65;0,15;33,06;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
17;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,141;Q3;11;34;128;769;11;106;0,08;22,62;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
18;95339;"Oceanides";journal;"15608433";0,312;Q1;13;8;25;320;10;25;0,40;40,00;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
19;26181;"Trimestre Economico";journal;"00413011";0,154;Q4;15;17;62;470;10;62;0,14;27,65;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
20;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,141;Q3;26;21;44;506;8;44;0,10;24,10;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
21;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,211;Q2;16;48;57;858;8;57;0,07;17,88;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
22;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,115;Q4;23;26;94;924;7;94;0,09;35,54;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
23;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,114;Q3;9;43;90;761;7;84;0,10;17,70;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
24;87800;"International Automotive Heat Treating Conference";conference and proceedings;"-";0,100;-;5;0;64;0;6;62;0,00;0,00;Mexico;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
25;26682;"Medicina Interna de Mexico";journal;"01864866";0,112;Q4;9;53;120;1074;6;90;0,02;20,26;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
26;28601;"Revista Geofisica";journal;"02529769";0,123;Q4;6;10;86;446;6;86;0,00;44,60;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
27;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,115;Q4;7;47;152;1045;6;152;0,03;22,23;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
28;91878;"Archivos de Neurociencias";journal;"10285938";0,115;Q4;7;46;74;913;5;64;0,07;19,85;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
29;87661;"Geotermia";journal;"01865897";0,189;Q2;8;0;47;0;5;47;0,12;0,00;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
30;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,111;Q4;10;48;99;960;4;86;0,06;20,00;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
31;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,102;Q4;7;20;124;560;4;98;0,00;28,00;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
32;15235;"Investigacion Medica Internacional";journal;"01852108";0,112;Q3;3;7;20;93;2;20;0,09;13,29;Mexico;Latin America;"Investigacion Medica International S.A.";"1978-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
33;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,111;Q4;11;27;82;482;2;70;0,02;17,85;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
34;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,141;Q3;16;0;5;0;1;5;0,00;0,00;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
35;22826;"Gestion y Politica Publica";journal;"14051079";0,101;Q4;14;11;35;408;1;35;0,04;37,09;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
36;29870;"Revista del Instituto Nacional de Cancerologia";journal;"00767131";0,101;Q4;4;0;56;0;1;49;0,04;0,00;Mexico;Latin America;"Instituto Nacional de Cancerrologia";"1961, 1963, 1965-1966, 1969-1970, 1972, 1986-1999";"Oncology (Q4)";"Medicine"
37;145503;"Agrociencia";journal;"14053195, 25219766";0,102;Q4;28;33;13;595;0;13;0,00;18,03;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,102;Q4;9;2;14;0;0;13;0,00;0,00;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
39;21434;"Anestesia en Mexico";journal;"14050056";0,100;Q4;5;0;67;0;0;60;0,00;0,00;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
40;62911;"ATCP - Technical Association: Pulp and Paper Manufacture";trade journal;"16650018";0,101;Q4;0;60;32;0;0;26;0,00;0,00;Mexico;Latin America;"Asociacion Mexicana de Tecnicos Celulosas y de Papel";"1970-1971, 1979, 2000-2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
41;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,166;Q3;9;0;11;0;0;11;0,00;0,00;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
42;14377;"Estudios Sociologicos";journal;"01854186";0,121;Q4;8;0;1;0;0;1;0,00;0,00;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;25679;"Historia Mexicana";journal;"01850172";0,121;Q2;13;1;1;0;0;1;0,00;0,00;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
44;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";;-;20;10;0;242;0;0;0,00;24,20;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
45;55418;"Papeles de poblacion / Centro de Investigacion y Estudios Avanzados de la Poblacion, Universidad Autonoma del Estado de Mexico";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Mexico;Latin America;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
46;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,103;Q4;15;5;6;236;0;6;0,00;47,20;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
47;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;16;62;137;0;61;0,00;8,56;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;80584;"Quipu";journal;"01855093";0,105;Q4;1;0;4;0;0;4;0,00;0,00;Mexico;Latin America;"Sociedad Latinoamericana de Historia de las Ciencias y la Tecnologia";"1984-1992, 1999-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
49;55106;"Revista Medica de Aguascalientes";journal;"14051648";0,101;Q4;0;0;19;0;0;17;0,00;0,00;Mexico;Latin America;"Instituto de Salud del Estado de Aguascalientes";"2000";"Medicine (miscellaneous) (Q4)";"Medicine"
50;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";;-;5;7;0;0;0;0;0,00;0,00;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
51;21100227000;"Tzintzun";journal;"1870719X";0,104;Q3;4;0;5;0;0;5;0,00;0,00;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q3)";"Arts and Humanities"
