Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,113;Q1;41;41;100;987;224;85;1,94;24,07;18,79;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,944;Q2;67;55;159;1867;420;159;2,76;33,95;25,52;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";0,766;Q2;64;36;82;3453;158;79;1,80;95,92;32,08;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,759;Q2;88;70;231;3053;419;227;1,61;43,61;27,74;0;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,747;Q2;58;47;171;1639;319;162;1,98;34,87;35,56;2;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
6;21100198481;"AMB Express";journal;"21910855";0,725;Q2;63;83;204;3027;490;204;2,35;36,47;36,68;3;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;21100243810;"Wiley Interdisciplinary Reviews: Membrane Transport and Signaling";journal;"2190460X, 21904618";0,693;Q2;21;0;92;0;135;90;1,46;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2014";"Biophysics (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";0,659;Q3;30;17;46;683;97;40;2,43;40,18;19,72;1;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,134;Q4;17;117;209;1677;50;197;0,29;14,33;23,00;2;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
10;74980;"Kardiotechnik";journal;"09412670";0,101;Q4;6;22;52;156;4;36;0,07;7,09;12,20;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;12;20;588;26;20;1,32;49,00;25,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
