Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,473;Q1;178;109;396;5179;2078;375;5,20;47,51;30,97;12;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;15991;"Journal of Pathology";journal;"10969896, 00223417";1,766;Q1;210;237;687;8782;2673;635;3,79;37,05;26,37;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,190;Q1;108;68;172;2221;464;166;2,54;32,66;33,33;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
4;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,977;Q1;87;28;70;1196;74;66;0,82;42,71;37,93;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
5;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,959;Q1;122;111;446;3275;723;436;1,54;29,50;17,65;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
6;29820;"Histopathology";journal;"13652559, 03090167";0,945;Q1;142;211;674;4713;1232;465;1,64;22,34;30,22;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
7;19600162900;"Molecular pathology : MP";journal;"14724154, 13668714";0,945;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-2003";"Pathology and Forensic Medicine (Q1)";"Medicine"
8;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,810;Q1;82;82;231;2144;324;231;1,46;26,15;22,88;13;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
9;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,751;Q1;87;95;272;2215;362;254;1,12;23,32;27,11;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
10;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,733;Q1;130;33;75;2417;105;75;1,19;73,24;37,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
11;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,711;Q1;82;37;123;3113;198;122;1,39;84,14;29,59;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,687;Q2;153;278;936;7135;1688;825;1,72;25,67;27,15;34;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
13;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,649;Q2;113;38;100;1894;109;100;1,09;49,84;33,33;24;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
14;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,542;Q2;95;74;266;2398;416;265;1,45;32,41;25,08;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Cancer Research (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
15;18520;"Cytopathology";journal;"13652303, 09565507";0,531;Q2;54;66;220;986;125;158;0,52;14,94;41,98;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
16;16986;"Pathology International";journal;"13205463, 14401827";0,431;Q2;81;160;476;4065;485;473;0,90;25,41;15,52;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
17;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,404;Q2;46;60;175;1578;154;168;0,70;26,30;33,33;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100829252;"Journal of Clinical Pathology - Clinical Molecular Pathology";journal;"13552910";0,395;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-1997";"Pathology and Forensic Medicine (Q2)";"Medicine"
19;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,383;Q2;78;47;104;1356;91;104;0,62;28,85;32,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
20;20388;"Justice Quarterly";journal;"17459109, 07418825";0,376;Q2;105;35;100;2100;63;100;0,54;60,00;30,88;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
21;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,337;Q2;68;20;58;640;24;58;0,39;32,00;31,25;9;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
22;21541;"Policing";journal;"1363951X";0,332;Q2;58;30;115;1132;67;115;0,58;37,73;29,82;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q3)";"Medicine; Social Sciences"
23;25102;"Criminal Law Review";journal;"0011135X";0,324;Q2;26;33;73;2157;27;73;0,42;65,36;17,95;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
24;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,306;Q3;38;27;66;782;26;63;0,44;28,96;48,84;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
25;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,305;Q3;24;42;52;48;16;52;0,30;1,14;36,00;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
26;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,301;Q3;52;55;118;441;65;100;0,50;8,02;24,14;0;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
27;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,294;Q3;22;16;64;211;19;62;0,31;13,19;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
28;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,277;Q3;33;76;187;713;86;171;0,45;9,38;43,06;3;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
29;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,236;Q3;28;34;45;1445;23;45;0,40;42,50;22,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
30;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,231;Q3;41;82;237;1576;52;236;0,23;19,22;27,59;2;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
31;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,193;Q3;40;37;229;1914;98;214;0,40;51,73;27,37;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
32;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,193;Q3;58;45;133;467;26;113;0,21;10,38;24,00;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
33;17980;"Neuropathology";journal;"09196544, 14401789";0,182;Q3;69;73;177;2100;55;175;0,26;28,77;7,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
34;17832;"Medical Humanities";journal;"14734265, 1468215X";0,112;Q4;34;20;5;373;1;5;0,00;18,65;35,00;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q3); Pathology and Forensic Medicine (Q4)";"Arts and Humanities; Medicine"
35;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,111;Q4;22;28;23;388;1;21;0,04;13,86;32,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Applied Psychology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
36;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,101;Q4;30;16;33;106;0;31;0,00;6,63;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
37;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,100;Q4;41;26;50;254;3;43;0,06;9,77;60,00;0;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
38;19648;"CPD Bulletin Cellular Pathology";journal;"14642506";;-;3;31;0;616;0;0;0,00;19,87;21,74;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2007";"Pathology and Forensic Medicine";"Medicine"
39;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;4;0;80;0;0;0,00;20,00;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
