Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38597;"FEBS Journal";journal;"1742464X, 14321033";1,739;Q2;230;618;1558;31244;5075;1543;3,14;50,56;35,90;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;16850;"Biochemical Journal";journal;"14708728, 02646021";3,234;Q1;289;468;1513;24500;7350;1460;5,13;52,35;38,17;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,231;Q1;308;481;1396;26617;9000;1328;6,04;55,34;41,79;10;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;16612;"Plant Journal";journal;"1365313X, 09607412";5,012;Q1;314;350;1020;18901;7945;1017;7,47;54,00;35,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;40944;"Genome Biology";journal;"14747596";4,378;Q1;301;223;902;9577;5698;865;6,25;42,95;27,45;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,384;Q1;206;308;688;18224;3409;682;5,21;59,17;39,92;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;21100778827;"Nature Methods";journal;"15487091, 15487105";7,628;Q1;388;276;786;3676;6792;657;9,23;13,32;26,98;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;19014;"Nature Cell Biology";journal;"14764679, 14657392";16,183;Q1;409;231;686;7008;9351;613;13,37;30,34;33,79;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,068;Q3;144;142;605;6370;1883;598;3,02;44,86;44,84;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17486;"Neurochemistry International";journal;"18729754, 01970186";1,638;Q2;136;185;597;9588;2139;591;3,79;51,83;43,38;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";5,862;Q1;257;167;682;7762;5430;569;7,91;46,48;38,81;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,275;Q2;170;125;569;6410;1763;563;2,98;51,28;40,07;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;13543;"Reproduction";journal;"17417899, 14701626";1,336;Q2;171;181;567;10372;1968;561;2,90;57,30;40,96;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,309;Q2;181;188;533;8464;2152;528;3,86;45,02;29,58;4;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";19,519;Q1;508;183;595;8365;10861;527;18,78;45,71;32,95;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,621;Q3;104;174;483;6460;920;479;1,89;37,13;37,27;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
17;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";5,431;Q1;259;199;527;6101;4023;462;7,36;30,66;28,50;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";2,053;Q2;157;398;451;24462;2226;426;4,53;61,46;38,65;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,138;Q3;135;135;416;8463;1139;406;2,31;62,69;39,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,336;Q4;71;235;393;6426;472;377;1,15;27,34;30,09;33;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;110086;"Micron";journal;"18784291, 09684328";0,782;Q3;98;138;371;4299;667;362;1,69;31,15;33,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;13900;"Cell Research";journal;"17487838, 10010602";4,008;Q1;216;148;367;6453;2116;336;6,54;43,60;35,50;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;18452;"Cell Calcium";journal;"15321991, 01434160";2,801;Q1;128;108;328;5871;1504;321;4,38;54,36;39,26;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;22141;"Genes to Cells";journal;"13652443, 13569597";2,693;Q1;124;111;318;4221;1026;317;3,13;38,03;25,32;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,568;Q4;71;86;304;3264;508;303;1,65;37,95;42,36;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19814;"Mycologia";journal;"00275514, 15572536";1,333;Q2;128;96;298;3319;769;298;1,64;34,57;36,31;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,296;Q2;138;121;301;6631;1013;296;3,43;54,80;41,13;10;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Embryology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";14,272;Q1;278;116;297;7247;4128;276;14,07;62,47;34,50;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;19066;"Trends in Cell Biology";journal;"09628924, 18793088";12,428;Q1;263;77;245;6192;3270;241;12,67;80,42;38,98;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;18391;"Aging Cell";journal;"14749726, 14749718";4,985;Q1;173;77;245;3652;1756;233;7,41;47,43;44,10;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,982;Q3;110;113;234;5075;558;230;2,23;44,91;38,85;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,577;Q1;167;152;256;13442;1470;228;6,01;88,43;36,93;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,567;Q2;73;69;227;4422;598;226;2,57;64,09;29,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18471;"Cell Proliferation";journal;"09607722, 13652184";1,099;Q3;93;76;194;3206;604;193;3,36;42,18;36,86;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;18410;"BMC Cell Biology";journal;"14712121";1,736;Q2;76;97;177;4268;601;175;2,84;44,00;43,76;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,134;Q2;84;40;162;2169;547;158;2,81;54,23;32,56;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
